﻿"Forest reserve","Total area (ha)","intertidal (saltmarsh, saltflats, mangroves) (natural)","palustrine (natural)","riverine","Total wetland area"
"Alcock Forest Reserve",5.0,0.0,0.0,0.0,0.0
"Baldy Mountain Forest Reserve",7116.0,0.0,3.0,4.0,6.0
"Barron Gorge Forest Reserve",176.0,0.0,0.0,0.0,0.0
"Beerwah Forest Reserve",30.0,0.0,27.0,0.0,27.0
"Connors Forest Reserve",729.0,0.0,0.0,0.0,0.0
"Crediton Forest Reserve",12820.0,0.0,0.0,0.0,0.0
"Danbulla South Forest Reserve",766.0,0.0,0.0,0.0,0.0
"Danbulla South Forest Reserve 2",43.0,0.0,0.0,3.0,3.0
"Danbulla West Forest Reserve",26.0,0.0,0.0,0.0,0.0
"Dinden West Forest Reserve",3964.0,0.0,0.0,"n/a","n/a"
"Dryander Forest Reserve",24.0,0.0,0.0,0.0,0.0
"Elgin Vale Forest Reserve",2138.0,0.0,0.0,0.0,0.0
"Gadgarra Forest Reserve",1.0,0.0,0.0,0.0,0.0
"Japoon Forest Reserve",3.0,0.0,0.0,0.0,0.0
"Kelvin Forest Reserve",1191.0,0.0,0.0,0.0,0.0
"Koombooloomba South Forest Reserve",3030.0,0.0,0.0,0.0,0.0
"Kuranda Forest Reserve",56.0,0.0,0.0,0.0,0.0
"Kuranda West Forest Reserve",6131.0,0.0,5.0,17.0,22.0
"Little Mulgrave Forest Reserve",1.0,0.0,0.0,0.0,0.0
"Macalister Range Forest Reserve",48.0,0.0,0.0,0.0,0.0
"Malbon Thompson Forest Reserve",5958.0,0.0,147.0,2.0,150.0
"Mapleton Forest Reserve",120.0,0.0,0.0,3.0,3.0
"Maroochy Forest Reserve 2",1.0,0.0,0.0,0.0,0.0
"Mount Binga Forest Reserve",2.0,0.0,0.0,0.0,0.0
"Mount Fisher Forest Reserve",5.0,0.0,0.0,0.0,0.0
"Mount Stanley Forest Reserve 1",3402.0,0.0,0.0,24.0,24.0
"Ravenshoe Forest Reserve 1",2201.0,0.0,0.0,7.0,7.0
"Tam O'Shanter Forest Reserve",2.0,0.0,0.0,0.0,0.0
"Tully Falls Forest Reserve",1.0,0.0,0.0,0.0,0.0
"Yabba Forest Reserve 2",3.0,0.0,0.0,0.0,0.0
