﻿"Drainage basin","Total area (ha)","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total wetland area"
"Arafura Sea",26297.0,8644.0,0.0,251.0,0.0,8895.0
"Archer",1380035.0,14759.0,0.0,29167.0,10393.0,54319.0
"Baffle",407766.0,13698.0,13.0,13255.0,8669.0,35635.0
"Balonne-Condamine",1.3664954E7,0.0,5438.0,122137.0,49986.0,177561.0
"Barron",219333.0,1307.0,111.0,1312.0,5883.0,8613.0
"Black",105519.0,1074.0,0.0,468.0,3975.0,5516.0
"Border Rivers",2381978.0,0.0,238.0,5248.0,36778.0,42264.0
"Boyne",249301.0,2589.0,0.0,145.0,4837.0,7571.0
"Brisbane",1354920.0,1427.0,0.0,9780.0,34792.0,46000.0
"Bulloo",5203638.0,0.0,20123.0,150149.0,16764.0,187036.0
"Burdekin",1.301093E7,1853.0,5033.0,53867.0,325235.0,385988.0
"Burnett",3320998.0,1301.0,0.0,3528.0,57724.0,62554.0
"Burrum",335101.0,2874.0,0.0,11475.0,12218.0,26566.0
"Calliope",224863.0,8762.0,22.0,48.0,1202.0,10034.0
"Coleman",1278450.0,19416.0,0.0,49482.0,11175.0,80073.0
"Cooper Creek",2.4386792E7,0.0,164707.0,506416.0,228338.0,899460.0
"Coral Sea",140549.0,50963.0,16.0,1154.0,79.0,52213.0
"Curtis Island",57804.0,14641.0,0.0,758.0,174.0,15573.0
"Daintree",210458.0,3332.0,0.0,2855.0,3556.0,9743.0
"Diamantina",1.1911E7,0.0,111959.0,675154.0,273126.0,1060239.0
"Don",374512.0,21324.0,0.0,3695.0,10378.0,35397.0
"Ducie",674551.0,25195.0,0.0,26921.0,1861.0,53976.0
"Embley",458378.0,36798.0,0.0,17047.0,504.0,54348.0
"Endeavour",218630.0,2757.0,81.0,2637.0,4232.0,9708.0
"Fitzroy",1.4248292E7,32927.0,7243.0,48555.0,162688.0,251412.0
"Flinders",1.0929807E7,40901.0,767.0,38383.0,202109.0,282160.0
"Fraser Island",165949.0,3431.0,2821.0,13219.0,1.0,19473.0
"Georgina",1.4401525E7,0.0,160999.0,414659.0,159899.0,735558.0
"Gilbert",4636998.0,51176.0,657.0,43358.0,177368.0,272558.0
"Haughton",407055.0,36073.0,184.0,8124.0,16377.0,60758.0
"Hay",279520.0,0.0,5797.0,63.0,0.0,5860.0
"Herbert",987310.0,15281.0,462.0,27826.0,34745.0,78314.0
"Hinchinbrook Island",39692.0,8089.0,0.0,532.0,179.0,8799.0
"Holroyd",1030690.0,5578.0,1.0,21455.0,5098.0,32132.0
"Jacky Jacky",297162.0,25383.0,2532.0,15466.0,"n/a","n/a"
"Jardine",327317.0,2346.0,0.0,17795.0,1519.0,21660.0
"Jeannie",362572.0,16722.0,1644.0,7097.0,3118.0,28581.0
"Johnstone",231781.0,3780.0,4.0,9987.0,1750.0,15521.0
"Kolan",290501.0,1787.0,0.0,3106.0,8460.0,13353.0
