﻿"Bioregion","Total area (ha)","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total wetland area"
"Brigalow Belt (BRB)",3.6528106E7,237453.0,9676.0,93267.0,422284.0,762681.0
"Cape York Peninsula (CYP)",1.2305219E7,245722.0,5487.0,282350.0,94372.0,627932.0
"Central Queensland Coast (CQC)",1484277.0,57654.0,15.0,61968.0,32247.0,151883.0
"Channel Country (CHC)",2.3217288E7,0.0,443442.0,1631472.0,409146.0,2484060.0
"Desert Uplands (DEU)",6941095.0,0.0,20886.0,56322.0,89076.0,166285.0
"Einasleigh Uplands (EIU)",1.1625726E7,0.0,4935.0,67301.0,305894.0,378130.0
"Gulf Plains (GUP)",2.1910942E7,522537.0,4643.0,309514.0,570488.0,1407181.0
"Mitchell Grass Downs (MGD)",2.4162329E7,0.0,1233.0,46120.0,185531.0,232885.0
"Mulga Lands (MUL)",1.8605811E7,0.0,23688.0,220825.0,82274.0,326787.0
"New England Tableland (NET)",774795.0,0.0,0.0,336.0,33240.0,33577.0
"Northwest Highlands (NWH)",7343636.0,0.0,0.0,2290.0,181820.0,184110.0
"Southeast Queensland (SEQ)",6248417.0,91952.0,3608.0,188481.0,142961.0,427002.0
"Wet Tropics (WET)",1992899.0,53361.0,163.0,76009.0,39102.0,168635.0
