﻿"Sub-basin (herb)","Total area (ha)","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total wetland area"
"Albert River",78130.0,56.0,0.0,536.0,1667.0,2259.0
"Alice River",1294283.0,0.0,108.0,22719.0,8141.0,30969.0
"Archer River",1061508.0,14665.0,0.0,28191.0,7472.0,50327.0
"Baffle Creek",409127.0,13956.0,13.0,13159.0,8669.0,35798.0
"Balonne River",3829295.0,0.0,1403.0,10962.0,21818.0,34183.0
"Barcoo River",5324188.0,0.0,43.0,4746.0,54848.0,59637.0
"Barker & Barambah Creeks",593055.0,0.0,0.0,732.0,6040.0,6772.0
"Barratta Creek",183314.0,20952.0,22.0,4958.0,5671.0,31603.0
"Barron River",218831.0,1325.0,56.0,1291.0,5873.0,8545.0
"Black River",105751.0,1086.0,0.0,516.0,4039.0,5641.0
"Bohle River",36934.0,2992.0,0.0,920.0,1525.0,5437.0
"Bowen River",945679.0,0.0,64.0,970.0,24553.0,25587.0
"Boyne & Auburn Rivers",1300064.0,0.0,0.0,643.0,23708.0,24351.0
"Boyne River",249689.0,2591.0,0.0,145.0,4837.0,7573.0
"Bremer River",202941.0,0.0,0.0,3751.0,2428.0,6179.0
"Brisbane River",696983.0,1434.0,0.0,2647.0,20074.0,24156.0
"Bulloo River",5186255.0,0.0,20123.0,150019.0,16764.0,186906.0
"Burrum River",121185.0,1419.0,0.0,5065.0,3026.0,9510.0
"Caboolture River",46771.0,1249.0,0.0,6514.0,711.0,8474.0
"Calliope River",224417.0,8921.0,22.0,48.0,1202.0,10193.0
"Cliffdale Creek",621608.0,33618.0,0.0,7940.0,2897.0,44455.0
"Cloncurry River",4734362.0,0.0,0.0,11744.0,127834.0,139578.0
"Coen River",320884.0,0.0,0.0,1029.0,2921.0,3950.0
"Coleman River",534071.0,3958.0,0.0,8540.0,8285.0,20782.0
"Comet River",1729682.0,0.0,3282.0,6846.0,16214.0,26342.0
"Condamine River",3042115.0,0.0,438.0,3729.0,21132.0,25299.0
"Coomera & Nerang Rivers",130448.0,4758.0,0.0,12821.0,3281.0,20859.0
"Cooper Creek",9578213.0,0.0,143398.0,454374.0,89348.0,687120.0
"Daintree River",210703.0,3320.0,0.0,2838.0,3544.0,9703.0
"Dawson River",5077521.0,0.0,2480.0,11131.0,18214.0,31826.0
"Diamantina River",1.1916978E7,0.0,111938.0,675274.0,273135.0,1060346.0
"Don River",373879.0,21039.0,0.0,3668.0,10377.0,35083.0
"Ducie River",358320.0,11850.0,0.0,8089.0,935.0,20874.0
"Dumaresq River",432562.0,0.0,0.0,377.0,14634.0,15011.0
"Edward River",752483.0,15356.0,0.0,41054.0,2922.0,59333.0
"Eight Mile Creek",164179.0,6051.0,0.0,3718.0,473.0,10242.0
"Einasleigh River",2436599.0,0.0,439.0,19992.0,80287.0,100718.0
"Elloitt River",72818.0,1104.0,0.0,4979.0,410.0,6492.0
"Embley River",192878.0,14204.0,0.0,1183.0,54.0,15441.0
"Endeavour River",218373.0,2778.0,21.0,2447.0,4245.0,9491.0
"Eyre Creek",7179213.0,0.0,160166.0,363292.0,69763.0,593221.0
"Fitzroy River",1143490.0,32896.0,683.0,16710.0,15245.0,65535.0
"Flinders River",5202845.0,41104.0,767.0,18915.0,63077.0,123862.0
"Georgina River",7210414.0,0.0,894.0,51354.0,90136.0,142385.0
"Gilbert River",2204708.0,51407.0,218.0,23420.0,97137.0,172182.0
"Gregory River",90841.0,357.0,0.0,1191.0,4701.0,6249.0
"Hann River",955765.0,20214.0,0.0,22512.0,7076.0,49803.0
"Haughton River",222052.0,15108.0,162.0,3149.0,10501.0,28919.0
"Hay",278335.0,0.0,5798.0,63.0,0.0,5860.0
"Herbert River",984532.0,15180.0,98.0,27770.0,34669.0,77716.0
"Holroyd River",543786.0,4731.0,1.0,10523.0,3368.0,18623.0
"Isaac River",2236630.0,0.0,453.0,4942.0,55643.0,61038.0
"Isis River",52633.0,59.0,0.0,278.0,4081.0,4418.0
"Islands",4348785.0,117461.0,3362.0,32260.0,1609.0,154691.0
"Jacky Jacky Creek",296826.0,25474.0,2595.0,15369.0,784.0,44222.0
"Jardine River",328218.0,2348.0,0.0,17845.0,1529.0,21722.0
"Jeannie River",364142.0,16791.0,1703.0,7304.0,3118.0,28916.0
"Kendall River",485063.0,873.0,0.0,10973.0,1730.0,13576.0
"Kolan River",290510.0,1810.0,0.0,3201.0,8460.0,13471.0
"L Creek",194943.0,44478.0,170.0,1491.0,3278.0,49416.0
"Lagoon Creek",285475.0,12372.0,0.0,1676.0,2186.0,16234.0
