﻿"Report card","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Albert (Healthy Land and Water)",78507.0,3.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.0,230.0,0.0,0.0,338.0
"Bremer (Healthy Land and Water)",202765.0,0.0,0.0,0.0,0.0,0.0,0.0,577.0,0.0,1.0,0.0,410.0,711.0,0.0,0.0,1699.0
"Bribie Island (Healthy Land and Water)",14799.0,62.0,410.0,315.0,0.0,33.0,0.0,2321.0,569.0,168.0,0.0,2871.0,0.0,0.0,0.0,6748.0
"Broadwater (Healthy Land and Water)",3004.0,0.0,102.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,105.0
"Caboolture (Healthy Land and Water)",46626.0,127.0,611.0,379.0,0.0,0.0,0.0,28.0,0.0,0.0,0.0,2167.0,19.0,8.0,0.0,3338.0
"Central Bay (Healthy Land and Water)",49695.0,0.0,71.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,72.0
"Don (Healthy Rivers to Reef Partnership)",369604.0,0.0,7413.0,1996.0,10.0,0.0,0.0,0.0,0.0,41.0,2.0,6.0,4109.0,0.0,37.0,13614.0
"Eastern Bay (Healthy Land and Water)",64036.0,0.0,237.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,239.0
"Lockyer (Healthy Land and Water)",296930.0,0.0,0.0,0.0,0.0,0.0,0.0,143.0,0.0,0.0,0.0,56.0,860.0,0.0,0.0,1059.0
"Logan (Healthy Land and Water)",307391.0,108.0,644.0,176.0,0.0,0.0,0.0,25.0,0.0,0.0,0.0,1263.0,368.0,5.0,0.0,2589.0
"Lower Brisbane (Healthy Land and Water)",118125.0,196.0,1130.0,491.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1305.0,238.0,0.0,0.0,3362.0
"Maroochy (Healthy Land and Water)",63407.0,291.0,475.0,67.0,0.0,0.0,0.0,722.0,529.0,49.0,0.0,1809.0,112.0,164.0,0.0,4218.0
"Mid Brisbane (Healthy Land and Water)",55084.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,10.0,0.0,0.0,16.0
"Mooloolah (Healthy Land and Water)",22221.0,23.0,64.0,11.0,0.0,3.0,0.0,155.0,70.0,35.0,0.0,1092.0,4.0,541.0,0.0,1998.0
"Moreton Island (Healthy Land and Water)",17730.0,0.0,93.0,0.0,0.0,161.0,14.0,419.0,0.0,833.0,0.0,0.0,0.0,0.0,0.0,1520.0
"Nerang (Healthy Land and Water)",50011.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,361.0,241.0,0.0,0.0,603.0
"Noosa (Healthy Land and Water)",85135.0,176.0,401.0,49.0,0.0,213.0,0.0,3407.0,5068.0,578.0,0.0,6172.0,7.0,3844.0,0.0,19915.0
