﻿"Marine park zone (Queensland)","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal tree (palm) swamp","Total wetland area"
"Buffer Zone (Great Barrier Reef Coast)",3910.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0
"Conservation Park Zone (Great Barrier Reef Coast)",404790.0,0.0,1714.0,50.0,0.0,36.0,0.0,14.0,0.0,19.0,0.0,0.0,8.0,1842.0
"Conservation Park Zone (Great Sandy)",97123.0,94.0,10695.0,3205.0,1.0,190.0,7.0,1.0,0.0,234.0,2.0,8.0,0.0,14436.0
"Conservation Park Zone (Moreton Bay)",26050.0,147.0,2149.0,610.0,0.0,15.0,0.0,3.0,0.0,145.0,0.0,0.0,0.0,3069.0
"Estuarine Conservation Zone (Great Barrier Reef Coast)",11770.0,0.0,6601.0,558.0,0.0,148.0,0.0,64.0,11.0,6.0,0.0,0.0,8.0,7397.0
"General Use Zone (Great Barrier Reef Coast)",2520883.0,99.0,44533.0,13860.0,0.0,285.0,5.0,46.0,0.0,115.0,334.0,0.0,0.0,59278.0
"General Use Zone (Great Sandy)",377642.0,5.0,470.0,57.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,533.0
"General Use Zone (Moreton Bay)",158238.0,7.0,201.0,49.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.0
"Habitat Protection Zone (Great Barrier Reef Coast)",1722358.0,4.0,37856.0,6538.0,0.0,50.0,0.0,8.0,0.0,22.0,0.0,0.0,0.0,44478.0
"Habitat Protection Zone (Great Sandy)",63401.0,0.0,63.0,3.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.0
"Habitat Protection Zone (Moreton Bay)",104124.0,277.0,6721.0,1355.0,0.0,23.0,0.0,5.0,0.0,146.0,0.0,0.0,0.0,8525.0
"Marine National Park Zone (Great Barrier Reef Coast)",1568253.0,0.0,2533.0,115.0,0.0,41.0,0.0,162.0,0.0,203.0,0.0,0.0,2.0,3056.0
"Marine National Park Zone (Great Sandy)",79294.0,52.0,1303.0,559.0,0.0,54.0,1.0,0.0,0.0,22.0,0.0,1.0,0.0,1992.0
"Marine National Park Zone (Moreton Bay)",54331.0,112.0,3056.0,543.0,0.0,29.0,6.0,1.0,0.0,59.0,0.0,0.0,0.0,3806.0
"Preservation Zone (Great Barrier Reef Coast)",29389.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Scientific Research Zone (Great Barrier Reef Coast)",11763.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0
