﻿"Bioregion","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid other non-floodplain lake","Arid and semi-arid non-floodplain clay plan lake","Arid and semi-arid permanently inundated lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain shrub swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain shrub swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Brigalow Belt (BRB)",3.6528106E7,0.0,83977.0,37545.0,0.0,54.0,0.0,0.0,5.0,8392.0,0.0,0.0,0.0,164.0,0.0,6037.0,157.0,161.0,1826.0,0.0,0.0,2953.0,0.0,8118.0,4.0,968.0,10000.0,27367.0,58149.0,9.0,0.0,0.0,2020.0,4264.0,252171.0
"Cape York Peninsula (CYP)",1.2305219E7,0.0,155509.0,89165.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4999.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150013.0,259.0,91880.0,0.0,9541.0,22559.0,3824.0,0.0,0.0,0.0,0.0,527749.0
"Central Queensland Coast (CQC)",1484277.0,0.0,41502.0,13401.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12562.0,1422.0,5038.0,0.0,6947.0,3560.0,0.0,0.0,0.0,0.0,0.0,84432.0
"Channel Country (CHC)",2.3217288E7,0.0,0.0,0.0,442216.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31767.0,35187.0,1361277.0,50652.0,0.0,61286.0,87514.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2069899.0
"Desert Uplands (DEU)",6941095.0,0.0,0.0,0.0,0.0,20264.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,34724.0,5794.0,0.0,3645.0,5938.0,0.0,4741.0,10.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,75149.0
"Einasleigh Uplands (EIU)",1.1625726E7,0.0,0.0,0.0,135.0,880.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2268.0,0.0,804.0,31321.0,0.0,23407.0,0.0,0.0,3327.0,0.0,686.0,0.0,2862.0,128.0,0.0,0.0,0.0,1226.0,168.0,67210.0
"Gulf Plains (GUP)",2.1910942E7,0.0,105074.0,415724.0,786.0,0.0,38.0,179.0,116.0,0.0,0.0,12.0,0.0,1007.0,0.0,37319.0,1203.0,13914.0,84234.0,1.0,5562.0,0.0,0.0,60232.0,0.0,29184.0,0.0,12055.0,60814.0,0.0,0.0,0.0,8.0,19.0,827482.0
"Mitchell Grass Downs (MGD)",2.4162329E7,0.0,0.0,0.0,1159.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,2796.0,11908.0,25.0,520.0,25778.0,5097.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,47302.0
"Mulga Lands (MUL)",1.8605811E7,0.0,0.0,0.0,22552.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17332.0,16211.0,397.0,13336.0,32441.0,55136.0,80802.0,64.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238272.0
"New England Tableland (NET)",774795.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,0.0,0.0,275.0,0.0,0.0,0.0,4.0,296.0
"Northwest Highlands (NWH)",7343636.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1118.0,0.0,0.0,0.0,0.0,0.0,0.0,1601.0,0.0,13.0,570.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65.0,0.0,0.0,0.0,0.0,14.0,0.0,3409.0
"Southeast Queensland (SEQ)",6248417.0,3687.0,52820.0,26708.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2609.0,998.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26028.0,11280.0,13457.0,0.0,45491.0,4797.0,11488.0,0.0,0.0,0.0,0.0,199364.0
"Wet Tropics (WET)",1992899.0,0.0,45293.0,4787.0,0.0,0.0,0.0,0.0,0.0,0.0,156.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7192.0,0.0,2603.0,109.0,14560.0,5871.0,498.0,44.0,3329.0,0.0,275.0,84716.0
