﻿"Report card","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Albert (Healthy Land and Water)",78507.0,3.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.0,230.0,0.0,0.0,338.0
"Bremer (Healthy Land and Water)",202765.0,0.0,0.0,0.0,0.0,0.0,0.0,577.0,0.0,1.0,0.0,410.0,700.0,0.0,0.0,1688.0
"Bribie Island (Healthy Land and Water)",14799.0,62.0,410.0,315.0,0.0,33.0,0.0,2320.0,569.0,168.0,0.0,2871.0,0.0,0.0,0.0,6747.0
"Broadwater (Healthy Land and Water)",3004.0,0.0,102.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,105.0
"Caboolture (Healthy Land and Water)",46626.0,126.0,611.0,379.0,0.0,0.0,0.0,28.0,0.0,0.0,0.0,2174.0,19.0,8.0,0.0,3346.0
"Central Bay (Healthy Land and Water)",49695.0,0.0,71.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,72.0
"Don (Healthy Rivers to Reef Partnership)",369604.0,0.0,7413.0,1994.0,10.0,0.0,0.0,0.0,0.0,41.0,2.0,6.0,4111.0,0.0,37.0,13614.0
"Eastern Bay (Healthy Land and Water)",64036.0,0.0,237.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,239.0
"Lockyer (Healthy Land and Water)",296930.0,0.0,0.0,0.0,0.0,0.0,0.0,140.0,0.0,0.0,0.0,56.0,860.0,0.0,0.0,1056.0
"Logan (Healthy Land and Water)",307391.0,108.0,643.0,176.0,0.0,0.0,0.0,25.0,0.0,0.0,0.0,1259.0,368.0,5.0,0.0,2585.0
"Lower Brisbane (Healthy Land and Water)",118125.0,195.0,1042.0,461.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1291.0,236.0,0.0,0.0,3227.0
"Maroochy (Healthy Land and Water)",63407.0,465.0,514.0,103.0,0.0,0.0,0.0,946.0,495.0,49.0,0.0,2068.0,112.0,164.0,0.0,4917.0
"Mid Brisbane (Healthy Land and Water)",55084.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,10.0,0.0,0.0,16.0
"Mooloolah (Healthy Land and Water)",22221.0,23.0,64.0,11.0,0.0,3.0,0.0,155.0,68.0,34.0,0.0,1083.0,4.0,537.0,0.0,1983.0
"Moreton Island (Healthy Land and Water)",17730.0,0.0,93.0,0.0,0.0,161.0,14.0,419.0,0.0,833.0,0.0,0.0,0.0,0.0,0.0,1520.0
"Nerang (Healthy Land and Water)",50011.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,388.0,241.0,0.0,0.0,630.0
"Noosa (Healthy Land and Water)",85135.0,176.0,401.0,49.0,0.0,213.0,0.0,3405.0,5068.0,578.0,0.0,6171.0,7.0,3835.0,0.0,19902.0
