﻿"Aquatic Conservation Assessment (AquaBAMM) and other","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid other non-floodplain lake","Arid and semi-arid non-floodplain clay plan lake","Arid and semi-arid permanently inundated lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain shrub swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain shrub swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Baffle to Fitzroy coastal region",418492.0,278.0,34247.0,16713.0,0.0,0.0,0.0,0.0,0.0,74.0,0.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,880.0,3.0,26.0,26.0,2557.0,5042.0,1.0,0.0,0.0,0.0,0.0,59859.0
"Cape York catchments",1.0777744E7,0.0,154648.0,90755.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4999.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131750.0,247.0,90532.0,0.0,9634.0,19850.0,3824.0,0.0,33.0,0.0,0.0,506271.0
"Eastern Gulf of Carpentaria",3.029609E7,0.0,48402.0,165525.0,917.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11471.0,886.0,7910.0,85477.0,4159.0,6498.0,0.0,0.0,68713.0,0.0,20757.0,0.0,9404.0,59492.0,0.0,10.0,12.0,377.0,160.0,490170.0
"Great Barrier Reef catchments",3.2838347E7,28.0,162416.0,62758.0,3.0,1057.0,0.0,0.0,5.0,7595.0,156.0,0.0,0.0,164.0,2415.0,7937.0,0.0,2978.0,16816.0,0.0,19349.0,258.0,28.0,27315.0,1426.0,8547.0,4651.0,43968.0,67175.0,498.0,33.0,3284.0,2690.0,4124.0,447675.0
"Lake Eyre and Bulloo basins",5.1022919E7,0.0,0.0,0.0,423544.0,20097.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64097.0,43018.0,1306694.0,35836.0,4102.0,66197.0,71788.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,11.0,0.0,0.0,0.0,0.0,0.0,2035386.0
"Queensland Murray-Darling and Bulloo basins",3.1458206E7,0.0,0.0,0.0,42494.0,43.0,0.0,0.0,0.0,784.0,0.0,0.0,0.0,0.0,17332.0,17866.0,66917.0,29392.0,33394.0,71878.0,105567.0,2769.0,0.0,1082.0,1.0,0.0,4965.0,7323.0,501.0,284.0,0.0,0.0,191.0,446.0,403230.0
"South East Queensland catchments",2456026.0,2686.0,22852.0,8488.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,524.0,248.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14837.0,9345.0,4467.0,0.0,30883.0,3121.0,7919.0,0.0,0.0,0.0,0.0,105370.0
"Southern Gulf catchments",8546795.0,0.0,52097.0,246671.0,0.0,0.0,38.0,179.0,1234.0,0.0,0.0,12.0,0.0,1007.0,0.0,27007.0,475.0,6483.0,17063.0,2.0,3931.0,0.0,0.0,12257.0,0.0,10478.0,0.0,3661.0,4081.0,0.0,0.0,0.0,14.0,0.0,386691.0
"Wide Bay-Burnett catchments",167103.0,0.0,3445.0,637.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2071.0,750.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4595.0,28.0,8502.0,0.0,45.0,0.0,0.0,0.0,0.0,0.0,0.0,20073.0
"Wide Bay-Burnett Great Barrier Reef connecting catchments",5307305.0,972.0,16679.0,7479.0,0.0,0.0,0.0,0.0,0.0,13.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6766.0,1907.0,476.0,511.0,13953.0,1643.0,3569.0,0.0,0.0,0.0,0.0,53981.0
