﻿"Regional natural resource management (NRM) body","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid other non-floodplain lake","Arid and semi-arid non-floodplain clay plan lake","Arid and semi-arid permanently inundated lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain shrub swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain shrub swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Burnett Mary Regional Group",5576770.0,1238.0,28147.0,11869.0,0.0,0.0,0.0,0.0,0.0,13.0,0.0,2102.0,760.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15675.0,4180.0,9192.0,511.0,18294.0,1684.0,6225.0,0.0,0.0,0.0,0.0,99891.0
"Cape York Natural Resource Management",1.3652054E7,0.0,143049.0,97387.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4997.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,155027.0,262.0,92001.0,0.0,11586.0,43236.0,3824.0,0.0,12.0,0.0,2.0,551383.0
"Desert Channels Group",5.1026696E7,0.0,0.0,0.0,423409.0,20097.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64092.0,42931.0,1306649.0,35782.0,4099.0,66313.0,71779.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,11.0,0.0,0.0,0.0,0.0,0.0,2035164.0
"Fitzroy Basin Association",1.5676198E7,29.0,70767.0,39080.0,0.0,0.0,0.0,0.0,0.0,6954.0,0.0,0.0,0.0,55.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11021.0,1426.0,960.0,4340.0,24108.0,39736.0,0.0,0.0,0.0,0.0,2893.0,201368.0
"Gulf Savannah NRM",1.9406284E7,0.0,37839.0,135413.0,129.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6366.0,0.0,1578.0,71889.0,0.0,4145.0,0.0,0.0,66633.0,0.0,20718.0,0.0,9357.0,57786.0,0.0,10.0,12.0,377.0,160.0,412413.0
"Healthy Land and Water",2355270.0,2420.0,16112.0,4779.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,506.0,239.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10541.0,7100.0,4256.0,0.0,26589.0,3080.0,5263.0,0.0,0.0,0.0,0.0,80887.0
"NQ Dry Tropics",1.4087421E7,0.0,30141.0,9913.0,206.0,1057.0,0.0,0.0,5.0,641.0,0.0,0.0,0.0,109.0,2415.0,7937.0,0.0,2978.0,16301.0,0.0,17008.0,258.0,28.0,1226.0,0.0,790.0,204.0,1281.0,18056.0,0.0,2.0,1.0,2690.0,976.0,114224.0
"Reef Catchments",933525.0,0.0,34322.0,12207.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8260.0,0.0,4296.0,0.0,2777.0,3540.0,0.0,0.0,0.0,0.0,0.0,65402.0
"Southern Gulf NRM",1.9479544E7,0.0,66617.0,278624.0,585.0,0.0,38.0,179.0,1234.0,0.0,0.0,12.0,0.0,1007.0,0.0,32112.0,1362.0,12814.0,30620.0,4175.0,5592.0,0.0,0.0,14088.0,0.0,10516.0,0.0,3709.0,5788.0,0.0,0.0,0.0,14.0,0.0,469088.0
"Southern Queensland Landscapes",3.1436051E7,0.0,0.0,0.0,42496.0,43.0,0.0,0.0,0.0,784.0,0.0,0.0,0.0,0.0,17332.0,17866.0,66929.0,29392.0,33394.0,71749.0,105566.0,2769.0,0.0,1082.0,1.0,0.0,4966.0,7324.0,501.0,283.0,0.0,0.0,191.0,446.0,403114.0
"Terrain NRM",2222960.0,0.0,44359.0,4578.0,0.0,0.0,0.0,0.0,0.0,0.0,156.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,548.0,0.0,3043.0,0.0,0.0,6932.0,0.0,2585.0,106.0,16000.0,5842.0,498.0,31.0,3304.0,0.0,255.0,88240.0
"Torres Strait Regional Authority",86547.0,0.0,22173.0,4524.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,479.0,0.0,106.0,0.0,186.0,0.0,0.0,0.0,0.0,0.0,0.0,27471.0
