﻿"Fish habitat area management level","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Total wetland area"
"Annan River (A)",896.0,0.0,50.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66.0
"Annan River (B)",850.0,0.0,267.0,83.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,350.0
"Baffle Creek (A)",2325.0,27.0,550.0,98.0,0.0,19.0,0.0,0.0,0.0,12.0,0.0,0.0,0.0,0.0,707.0
"Balban Dara Guya (Leekes Creek) (A)",874.0,0.0,26.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.0
"Balban Dara Guya (Leekes Creek) (B)",1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Barr Creek (B)",63.0,0.0,48.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.0
"Bassett Basin (Rev.1) (B)",664.0,0.0,411.0,29.0,0.0,1.0,0.0,7.0,0.0,1.0,0.0,0.0,0.0,0.0,448.0
"Beelbi (A)",1287.0,51.0,103.0,215.0,0.0,22.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,398.0
"Beelbi (B)",548.0,0.0,8.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0
"Bohle River (B)",4790.0,0.0,578.0,443.0,0.0,0.0,0.0,0.0,0.0,0.0,378.0,0.0,0.0,0.0,1400.0
"Bowling Green Bay (A)",68788.0,0.0,230.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.0
"Broad Sound (A)",170245.0,0.0,21261.0,5547.0,0.0,12.0,0.0,0.0,0.0,0.0,19.0,0.0,0.0,0.0,26840.0
"Burdekin (B)",92311.0,0.0,8743.0,229.0,0.0,0.0,0.0,1.0,0.0,0.0,103.0,0.0,0.0,0.0,9076.0
"Burrum (A)",3357.0,1.0,342.0,61.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,408.0
"Burrum (B)",1060.0,0.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.0
"Cape Palmerston - Rocky Dam (A)",16118.0,0.0,2751.0,1508.0,0.0,22.0,0.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,4288.0
"Cape Palmerston - Rocky Dam (B)",5528.0,0.0,2543.0,870.0,0.0,24.0,0.0,16.0,0.0,6.0,0.0,0.0,0.0,0.0,3460.0
"Cattle-Palm Creek (B)",7131.0,0.0,3099.0,1285.0,0.0,109.0,0.0,49.0,9.0,9.0,43.0,0.0,0.0,0.0,4602.0
"Cawarral Creek (A)",3121.0,0.0,1426.0,65.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1491.0
"Cleveland Bay (A)",21920.0,0.0,2813.0,1118.0,0.0,2.0,0.0,9.0,0.0,3.0,85.0,0.0,0.0,0.0,4031.0
"Colosseum Inlet (A)",10001.0,24.0,3743.0,1466.0,0.0,0.0,0.0,0.0,0.0,33.0,0.0,0.0,0.0,0.0,5266.0
"Colosseum Inlet (B)",1886.0,22.0,656.0,570.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1248.0
"Coombabah (B)",490.0,4.0,165.0,7.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,179.0
"Coomera (B)",603.0,72.0,262.0,97.0,0.0,0.0,0.0,0.0,0.0,91.0,0.0,0.0,0.0,0.0,523.0
"Corio Bay (A)",4700.0,0.0,1924.0,180.0,0.0,18.0,0.0,80.0,0.0,4.0,0.0,0.0,0.0,0.0,2207.0
"Currumbin Creek (B)",9.0,1.0,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0
"Dē-răl-lĭ (Calliope River) (B)",314.0,0.0,38.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.0
"Dallachy Creek (A)",1689.0,0.0,599.0,3.0,0.0,62.0,0.0,22.0,0.0,449.0,0.0,0.0,0.0,18.0,1153.0
"Deception Bay (A)",1489.0,2.0,315.0,28.0,0.0,0.0,0.0,0.0,0.0,12.0,0.0,0.0,0.0,0.0,357.0
"Deception Bay (B)",2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Edgecumbe Bay (A)",17773.0,0.0,1786.0,403.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2190.0
"Edgecumbe Bay (B)",1830.0,0.0,483.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,511.0
"Eight Mile Creek (A)",35243.0,0.0,1091.0,1063.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,2156.0
"Elliott River (A)",791.0,0.0,351.0,62.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,418.0
"Escape River (A)",26867.0,0.0,15434.0,857.0,0.0,1.0,0.0,129.0,0.0,1.0,0.0,4.0,0.0,0.0,16426.0
"Eurimbula (A)",588.0,3.0,308.0,128.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,440.0
"Fitzroy River (Rev.1) (A)",77857.0,1.0,12675.0,3335.0,0.0,10.0,0.0,0.0,0.0,2.0,6.0,0.0,0.0,0.0,16029.0
"Fraser Island (B)",43586.0,0.0,39.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,42.0
"Half Moon Creek (B)",209.0,0.0,178.0,8.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,189.0
"Halifax (B)",5307.0,0.0,2773.0,39.0,0.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2855.0
"Hay's Inlet (A)",1221.0,1.0,671.0,32.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,707.0
"Hinchinbrook (A)",12703.0,0.0,6165.0,277.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6454.0
"Hull River (A)",1502.0,0.0,876.0,1.0,0.0,5.0,0.0,54.0,0.0,293.0,0.0,0.0,0.0,12.0,1241.0
"Jumpinpin-Broadwater (A)",10341.0,265.0,3908.0,694.0,0.0,91.0,0.0,1.0,0.0,75.0,0.0,0.0,0.0,0.0,5034.0
"Jumpinpin-Broadwater (B)",71.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0
"Kauri Creek (A)",6502.0,2.0,1378.0,300.0,0.0,59.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1739.0
"Kinkuna (A)",1618.0,8.0,236.0,206.0,0.0,52.0,2.0,4.0,0.0,5.0,0.0,7.0,0.0,0.0,519.0
"Kippa-Ring (A)",818.0,0.0,160.0,132.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,292.0
"Kolan River (B)",1885.0,9.0,703.0,31.0,0.0,15.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,759.0
"Maaroom (A)",23902.0,199.0,7620.0,2053.0,0.0,213.0,0.0,22.0,0.0,259.0,0.0,0.0,0.0,0.0,10365.0
"Maroochy (A)",176.0,0.0,92.0,2.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,96.0
"Maroochy (B)",614.0,44.0,175.0,12.0,0.0,4.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,237.0
"Meunga Creek (A)",432.0,0.0,42.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,43.0
"Midge (B)",8331.0,0.0,642.0,426.0,0.0,12.0,0.0,0.0,0.0,14.0,0.0,0.0,0.0,0.0,1094.0
"Moreton Banks (A)",6324.0,0.0,330.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,341.0
"Morning Inlet - Bynoe River (A)",39900.0,0.0,11227.0,1044.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12274.0
"Murray River (A)",1522.0,0.0,364.0,0.0,0.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,382.0
"Myora - Amity Banks (A)",7327.0,0.0,193.0,1.0,0.0,9.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,205.0
"Nassau River (A)",15070.0,0.0,1843.0,775.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2625.0
"Ngulun (Starcke River) (A)",20131.0,0.0,105.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,105.0
"Ngulun (Starcke River) (B)",9958.0,0.0,4870.0,3160.0,0.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8051.0
"Noosa River (Rev.2) (A)",5980.0,32.0,116.0,6.0,0.0,79.0,8.0,10.0,0.0,45.0,0.0,0.0,0.0,0.0,295.0
"Noosa River (Rev.2) (B)",100.0,0.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0
"Peel Island (A)",1579.0,0.0,162.0,0.0,0.0,39.0,1.0,0.0,0.0,23.0,0.0,0.0,0.0,0.0,226.0
"Pimpama (B)",236.0,4.0,105.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,138.0
"Pine River Bay (A)",25448.0,0.0,5947.0,1381.0,0.0,28.0,0.0,192.0,0.0,12.0,4.0,0.0,0.0,0.0,7564.0
"Pine River Bay (B)",13.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0
"Princess Charlotte Bay (A)",122655.0,0.0,7297.0,4320.0,0.0,8.0,0.0,17.0,0.0,2.0,26.0,0.0,0.0,0.0,11670.0
"Pumicestone Channel (A)",4614.0,69.0,995.0,396.0,0.0,130.0,0.0,5.0,0.0,348.0,0.0,0.0,0.0,0.0,1943.0
"Pumicestone Channel (B)",4897.0,40.0,680.0,131.0,11.0,791.0,27.0,15.0,0.0,23.0,0.0,0.0,0.0,0.0,1719.0
"Repulse (A)",69827.0,0.0,6313.0,736.0,0.0,47.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,7100.0
"Rodds Harbour (A)",11861.0,29.0,3208.0,1809.0,0.0,15.0,4.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,5066.0
"Rodds Harbour (B)",186.0,1.0,69.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,86.0
"Sand Bay (A)",11472.0,0.0,3007.0,327.0,0.0,3.0,0.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0,3355.0
"Seventeen Seventy-Round Hill (A)",870.0,10.0,377.0,185.0,0.0,2.0,1.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,578.0
"Seventeen Seventy-Round Hill (B)",457.0,1.0,130.0,85.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.0
"Silver Plains (A)",52106.0,0.0,427.0,82.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,514.0
"Staaten-Gilbert (A)",22191.0,0.0,3401.0,882.0,0.0,0.0,0.0,0.0,0.0,2.0,98.0,0.0,0.0,0.0,4383.0
"Susan River (A)",4843.0,128.0,2194.0,430.0,0.0,0.0,0.0,0.0,0.0,427.0,19.0,0.0,0.0,0.0,3198.0
"Tallebudgera Creek (B)",35.0,1.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0
"Temple Bay (A)",19411.0,0.0,3098.0,673.0,0.0,8.0,0.0,10.0,0.0,15.0,0.0,0.0,0.0,0.0,3803.0
