﻿"Water resource planning area","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid other non-floodplain lake","Arid and semi-arid non-floodplain clay plan lake","Arid and semi-arid permanently inundated lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain shrub swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain shrub swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Baffle Creek Basin",411254.0,544.0,8545.0,5149.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3394.0,466.0,53.0,0.0,5753.0,322.0,699.0,0.0,0.0,0.0,0.0,24939.0
"Barron",519756.0,0.0,952.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,49.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,140.0,0.0,155.0,0.0,205.0,3.0,0.0,0.0,18.0,0.0,101.0,1644.0
"Border Rivers and Moonie",3848563.0,0.0,0.0,0.0,0.0,28.0,0.0,0.0,0.0,348.0,0.0,0.0,0.0,0.0,0.0,466.0,0.0,72.0,10.0,0.0,0.0,44.0,0.0,159.0,0.0,0.0,1712.0,3714.0,75.0,283.0,0.0,0.0,60.0,134.0,7105.0
"Boyne River Basin",250213.0,2.0,795.0,809.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,37.0,0.0,0.0,0.0,0.0,0.0,1646.0
"Burdekin Basin",1.340765E7,0.0,14593.0,4247.0,206.0,1057.0,0.0,0.0,5.0,628.0,0.0,0.0,0.0,109.0,2415.0,7936.0,0.0,2978.0,16301.0,0.0,17008.0,258.0,28.0,791.0,0.0,528.0,198.0,926.0,12163.0,0.0,0.0,0.0,2690.0,939.0,86004.0
"Burnett Basin",3827096.0,118.0,3130.0,787.0,0.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1010.0,1027.0,302.0,511.0,1908.0,872.0,2193.0,0.0,0.0,0.0,0.0,11870.0
"Calliope River Basin",223608.0,0.0,3970.0,685.0,0.0,0.0,0.0,0.0,0.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.0,15.0,12.0,0.0,0.0,0.0,0.0,4.0,4759.0
"Cape York",1.0680539E7,0.0,129539.0,86066.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4997.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131514.0,247.0,90354.0,0.0,9448.0,19848.0,3824.0,0.0,33.0,0.0,0.0,475869.0
"Condamine and Balonne",8856332.0,0.0,0.0,0.0,0.0,15.0,0.0,0.0,0.0,436.0,0.0,0.0,0.0,0.0,0.0,1511.0,195.0,0.0,1022.0,2642.0,222.0,2725.0,0.0,867.0,0.0,0.0,3251.0,3286.0,426.0,1.0,0.0,0.0,131.0,298.0,17028.0
"Cooper Creek",2.4391845E7,0.0,0.0,0.0,145682.0,20097.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33170.0,17635.0,393581.0,16075.0,3870.0,5685.0,34184.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,11.0,0.0,0.0,0.0,0.0,0.0,669991.0
"Fitzroy Basin",1.4262796E7,0.0,9288.0,1865.0,0.0,0.0,0.0,0.0,0.0,6906.0,0.0,0.0,0.0,55.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6078.0,0.0,162.0,4183.0,19242.0,11672.0,0.0,0.0,0.0,0.0,2806.0,62256.0
"Georgina and Diamantina",2.6600964E7,0.0,0.0,0.0,277691.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30922.0,25295.0,913068.0,19707.0,230.0,60619.0,37575.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1365106.0
