﻿"Paddock to Reef (P2R) report card","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid permanently inundated lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Baffle",410144.0,509.0,8659.0,4850.0,0.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3456.0,466.0,53.0,0.0,5800.0,325.0,699.0,0.0,0.0,0.0,0.0,24831.0
"Barron",218825.0,0.0,966.0,20.0,0.0,0.0,0.0,0.0,149.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,115.0,0.0,155.0,0.0,32.0,3.0,0.0,0.0,17.0,0.0,99.0,1556.0
"Black",104052.0,0.0,742.0,216.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,361.0,0.0,10.0,3.0,56.0,0.0,0.0,2.0,0.0,0.0,0.0,1390.0
"Boyne",249697.0,2.0,819.0,825.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,37.0,0.0,0.0,0.0,0.0,0.0,1685.0
"Burdekin",1.3060987E7,0.0,6352.0,585.0,3.0,1057.0,5.0,48.0,0.0,0.0,0.0,2415.0,7609.0,2978.0,16262.0,16414.0,258.0,28.0,785.0,0.0,65.0,81.0,724.0,3672.0,0.0,0.0,0.0,2690.0,626.0,62658.0
"Burnett",3328212.0,2.0,1005.0,111.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.0,1.0,23.0,511.0,243.0,683.0,44.0,0.0,0.0,0.0,0.0,2852.0
"Burrum",334560.0,124.0,1614.0,1073.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1203.0,1440.0,399.0,0.0,3558.0,116.0,2410.0,0.0,0.0,0.0,0.0,11937.0
"Calliope",217716.0,0.0,2424.0,690.0,0.0,0.0,0.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.0,15.0,12.0,0.0,0.0,0.0,0.0,4.0,3218.0
"Daintree",210673.0,0.0,3239.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,717.0,0.0,82.0,0.0,803.0,6.0,0.0,0.0,658.0,0.0,0.0,5540.0
"Don River",346632.0,0.0,5492.0,1852.0,0.0,0.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,2.0,6.0,3296.0,0.0,0.0,0.0,0.0,37.0,10712.0
"Endeavour",218616.0,0.0,2352.0,296.0,0.0,0.0,0.0,0.0,0.0,81.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,653.0,0.0,1462.0,0.0,258.0,0.0,0.0,0.0,31.0,0.0,0.0,5132.0
"Fitzroy",1.4238773E7,0.0,8136.0,798.0,0.0,0.0,0.0,6906.0,0.0,0.0,55.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5966.0,0.0,159.0,4183.0,19244.0,10145.0,0.0,0.0,0.0,0.0,2806.0,58397.0
