﻿"EPP (Water) scheduled environmental values and water quality objectives","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"BE1 (HEV)",2096.0,1.0,374.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,407.0
"FF/FL/PF/1 (HEV)",162101.0,0.0,392.0,381.0,0.0,0.0,2041.0,339.0,4497.0,28.0,8476.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,16159.0
"FL1A (HEV)",43.0,0.0,0.0,0.0,0.0,0.0,0.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,36.0
"FL1B (HEV)",111.0,0.0,0.0,0.0,0.0,0.0,0.0,88.0,0.0,0.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.0
"FL1C (HEV)",213.0,0.0,0.0,0.0,0.0,0.0,0.0,203.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.0
"FL1D (HEV)",12.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0
"FL1E (HEV)",86.0,0.0,0.0,0.0,0.0,0.0,0.0,72.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.0
"FL1F (HEV)",36.0,0.0,0.0,0.0,0.0,0.0,30.0,0.0,2.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,36.0
"FL1G (HEV)",4.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0
"GSS1 (HEV)",85205.0,405.0,12050.0,3191.0,0.0,0.0,0.0,0.0,324.0,3.0,4.0,0.0,1148.0,19.0,0.0,0.0,0.0,0.0,17145.0
"HB1 (HEV)",58578.0,0.0,101.0,3.0,0.0,0.0,0.0,0.0,10.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,114.0
"HD3021 (HD)",348.0,0.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0
"HD3041 (HD)",868.0,0.0,295.0,16.0,0.0,0.0,0.0,0.0,17.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,330.0
" (HEV)",2233.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEV1 (HEV)",756.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEV1 (MD)",14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEV2 (HEV)",891.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEV2201 (HEV)",15725.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEV2202 (HEV)",17709.0,0.0,47.0,48.0,0.0,0.0,0.0,0.0,32.0,0.0,5.0,0.0,8.0,0.0,0.0,0.0,0.0,0.0,140.0
"HEV2203 (HEV)",11289.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEV2204 (HEV)",9966.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEV2221 (HEV)",2611.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEV2222 (HEV)",2378.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEV2223 (HEV)",21478.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEV2224 (HEV)",1653.0,0.0,129.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,129.0
"HEV2225 (HEV)",17560.0,0.0,1842.0,784.0,0.0,0.0,0.0,0.0,4.0,0.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2636.0
