﻿"Paddock to Reef (P2R) report card","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Baffle",410144.0,512.0,8667.0,4850.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3539.0,467.0,53.0,0.0,5880.0,331.0,706.0,0.0,0.0,0.0,0.0,25020.0
"Barron",218825.0,0.0,961.0,20.0,0.0,0.0,0.0,149.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,113.0,0.0,155.0,0.0,33.0,3.0,0.0,0.0,17.0,0.0,99.0,1550.0
"Black",104052.0,0.0,745.0,216.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,371.0,0.0,10.0,3.0,56.0,0.0,0.0,2.0,0.0,0.0,0.0,1403.0
"Boyne",249697.0,2.0,819.0,828.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,37.0,0.0,0.0,0.0,0.0,0.0,1688.0
"Burdekin",1.3060987E7,0.0,6365.0,590.0,3.0,1057.0,48.0,0.0,0.0,0.0,2463.0,7749.0,2983.0,16272.0,16403.0,260.0,28.0,785.0,0.0,65.0,84.0,721.0,3665.0,0.0,0.0,0.0,2694.0,572.0,62808.0
"Burnett",3328212.0,2.0,1011.0,111.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.0,1.0,23.0,499.0,242.0,693.0,44.0,0.0,0.0,0.0,0.0,2848.0
"Burrum",334560.0,124.0,1614.0,1073.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1215.0,1452.0,400.0,0.0,3578.0,119.0,2421.0,0.0,0.0,0.0,0.0,11996.0
"Calliope",217716.0,0.0,2450.0,942.0,0.0,0.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.0,15.0,12.0,0.0,0.0,0.0,0.0,4.0,3497.0
"Daintree",210673.0,0.0,3238.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,717.0,0.0,82.0,0.0,805.0,6.0,0.0,0.0,657.0,0.0,0.0,5541.0
"Don River",346632.0,0.0,5492.0,1854.0,0.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,2.0,6.0,3293.0,0.0,0.0,0.0,0.0,37.0,10711.0
"Endeavour",218616.0,0.0,2352.0,296.0,0.0,0.0,0.0,0.0,81.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,653.0,0.0,1462.0,0.0,258.0,0.0,0.0,0.0,31.0,0.0,0.0,5132.0
"Fitzroy",1.4238773E7,0.0,8136.0,798.0,0.0,0.0,6895.0,0.0,0.0,55.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6282.0,0.0,159.0,4195.0,19585.0,10196.0,0.0,0.0,0.0,0.0,2827.0,59128.0
