﻿"Marine park zone (Queensland)","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal tree (palm) swamp","Total wetland area"
"Buffer Zone (Great Barrier Reef Coast)",3910.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0
"Conservation Park Zone (Great Barrier Reef Coast)",404790.0,0.0,1712.0,50.0,36.0,0.0,14.0,0.0,19.0,0.0,0.0,8.0,1839.0
"Conservation Park Zone (Moreton Bay)",26050.0,147.0,2149.0,610.0,15.0,0.0,3.0,0.0,145.0,0.0,0.0,0.0,3070.0
"Estuarine Conservation Zone (Great Barrier Reef Coast)",11770.0,0.0,6600.0,558.0,149.0,0.0,64.0,11.0,6.0,0.0,0.0,8.0,7396.0
"General Use Zone (Great Barrier Reef Coast)",2520883.0,99.0,44518.0,13883.0,285.0,5.0,45.0,0.0,116.0,323.0,0.0,0.0,59275.0
"General Use Zone (Moreton Bay)",158238.0,7.0,202.0,49.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.0
"Habitat Protection Zone (Great Barrier Reef Coast)",1722358.0,4.0,37850.0,6538.0,50.0,0.0,8.0,0.0,22.0,0.0,0.0,0.0,44473.0
"Habitat Protection Zone (Moreton Bay)",104124.0,277.0,6722.0,1355.0,23.0,0.0,5.0,0.0,146.0,0.0,0.0,0.0,8528.0
"Marine National Park Zone (Great Barrier Reef Coast)",1568253.0,0.0,2533.0,115.0,41.0,0.0,162.0,0.0,203.0,0.0,0.0,2.0,3057.0
"Marine National Park Zone (Moreton Bay)",54331.0,112.0,3056.0,543.0,29.0,6.0,1.0,0.0,59.0,0.0,0.0,0.0,3806.0
"Preservation Zone (Great Barrier Reef Coast)",29389.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Scientific Research Zone (Great Barrier Reef Coast)",11763.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0
