﻿"Sub-basin (herb)","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid other non-floodplain lake","Arid and semi-arid non-floodplain clay plan lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain shrub swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain shrub swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Albert River",78130.0,3.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.0,215.0,0.0,0.0,0.0,0.0,0.0,311.0
"Alice River",1294283.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18539.0,0.0,1108.0,0.0,271.0,2490.0,0.0,0.0,0.0,0.0,0.0,22408.0
"Archer River",1061508.0,0.0,3319.0,11309.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14046.0,166.0,9723.0,0.0,1839.0,2151.0,0.0,0.0,0.0,0.0,0.0,42553.0
"Baffle Creek",409127.0,509.0,8541.0,4810.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3487.0,467.0,53.0,0.0,5781.0,328.0,706.0,0.0,0.0,0.0,0.0,24697.0
"Balonne River",3829295.0,0.0,0.0,0.0,0.0,15.0,0.0,0.0,29.0,0.0,0.0,0.0,0.0,0.0,1500.0,195.0,0.0,873.0,2492.0,215.0,2747.0,0.0,170.0,0.0,0.0,1809.0,1570.0,166.0,0.0,0.0,0.0,131.0,28.0,11938.0
"Barcoo River",5324188.0,0.0,0.0,0.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,378.0,1041.0,753.0,92.0,1239.0,413.0,692.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,11.0,0.0,0.0,0.0,0.0,0.0,4664.0
"Barker & Barambah Creeks",593055.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,32.0,521.0,0.0,0.0,0.0,0.0,0.0,558.0
"Barratta Creek",183314.0,0.0,8668.0,2092.0,0.0,0.0,0.0,0.0,415.0,0.0,0.0,0.0,62.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,117.0,89.0,57.0,9169.0,0.0,0.0,0.0,0.0,2.0,20671.0
"Barron River",218831.0,0.0,952.0,20.0,0.0,0.0,0.0,0.0,0.0,56.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,113.0,0.0,155.0,0.0,27.0,3.0,0.0,0.0,16.0,0.0,99.0,1441.0
"Black River",105751.0,0.0,761.0,216.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,376.0,0.0,10.0,3.0,86.0,0.0,0.0,2.0,0.0,0.0,0.0,1453.0
"Bohle River",36934.0,0.0,619.0,601.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.0,838.0,0.0,0.0,0.0,0.0,0.0,2078.0
"Bowen River",945679.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.0,0.0,0.0,0.0,0.0,52.0,0.0,0.0,0.0,18.0,3.0,0.0,0.0,0.0,0.0,80.0,283.0
"Boyne & Auburn Rivers",1300064.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,0.0,428.0,48.0,48.0,0.0,0.0,0.0,0.0,0.0,534.0
"Boyne River",249689.0,2.0,811.0,821.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,37.0,0.0,0.0,0.0,0.0,0.0,1674.0
"Bremer River",202941.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,583.0,0.0,1.0,0.0,410.0,723.0,0.0,0.0,0.0,0.0,0.0,1717.0
"Brisbane River",696983.0,51.0,518.0,202.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.0,0.0,0.0,0.0,831.0,167.0,0.0,0.0,0.0,0.0,0.0,1784.0
"Bulloo River",5186255.0,0.0,0.0,0.0,20086.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,483.0,6609.0,66733.0,18947.0,1175.0,18054.0,37441.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,169528.0
"Burrum River",121185.0,92.0,682.0,566.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,634.0,414.0,120.0,0.0,2050.0,24.0,344.0,0.0,0.0,0.0,0.0,4926.0
"Caboolture River",46771.0,127.0,647.0,379.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.0,0.0,0.0,0.0,2194.0,19.0,8.0,0.0,0.0,0.0,0.0,3404.0
"Calliope River",224417.0,0.0,4145.0,943.0,0.0,0.0,0.0,0.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.0,15.0,12.0,0.0,0.0,0.0,0.0,4.0,5193.0
"Cliffdale Creek",621608.0,0.0,4922.0,28271.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3669.0,0.0,3371.0,0.0,507.0,359.0,0.0,0.0,0.0,0.0,0.0,41103.0
"Cloncurry River",4734362.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2409.0,714.0,3941.0,4473.0,0.0,141.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11679.0
"Coen River",320884.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,643.0,0.0,333.0,0.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,998.0
"Coleman River",534071.0,0.0,979.0,2978.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4989.0,0.0,413.0,0.0,59.0,2887.0,0.0,0.0,0.0,0.0,0.0,12304.0
"Comet River",1729682.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3037.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,962.0,0.0,0.0,66.0,1905.0,1163.0,0.0,0.0,0.0,0.0,523.0,7655.0
"Condamine River",3042115.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,407.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,706.0,0.0,0.0,1380.0,1291.0,325.0,1.0,0.0,0.0,0.0,32.0,4142.0
"Coomera & Nerang Rivers",130448.0,526.0,2175.0,595.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,74.0,27.0,20.0,0.0,1844.0,284.0,1.0,0.0,0.0,0.0,0.0,5546.0
"Cooper Creek",9578213.0,0.0,0.0,0.0,143101.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,845.0,11388.0,391566.0,14974.0,0.0,5277.0,29378.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,596528.0
"Daintree River",210703.0,0.0,3223.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,718.0,0.0,82.0,0.0,794.0,6.0,0.0,0.0,657.0,0.0,0.0,5517.0
"Dawson River",5077521.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2406.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2456.0,0.0,7.0,1046.0,4277.0,2367.0,0.0,0.0,0.0,0.0,668.0,13227.0
"Diamantina River",1.1916978E7,0.0,0.0,0.0,111323.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12164.0,3977.0,586385.0,19369.0,2.0,24118.0,26914.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,784253.0
"Don River",373879.0,0.0,7804.0,2094.0,0.0,0.0,0.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.0,2.0,6.0,4107.0,0.0,0.0,0.0,0.0,37.0,14101.0
"Ducie River",358320.0,0.0,10909.0,942.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4440.0,0.0,3563.0,0.0,30.0,2.0,0.0,0.0,0.0,0.0,0.0,19886.0
"Dumaresq River",432562.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.0,9.0,6.0,272.0,0.0,0.0,0.0,6.0,345.0
"Edward River",752483.0,0.0,2085.0,12646.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35840.0,0.0,1538.0,0.0,24.0,2896.0,0.0,0.0,0.0,0.0,0.0,55028.0
"Eight Mile Creek",164179.0,0.0,489.0,5518.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2798.0,0.0,753.0,0.0,26.0,136.0,0.0,0.0,0.0,0.0,0.0,9720.0
"Einasleigh River",2436599.0,0.0,0.0,0.0,129.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,0.0,333.0,10445.0,0.0,2493.0,0.0,0.0,1265.0,0.0,920.0,0.0,1338.0,2316.0,0.0,0.0,0.0,377.0,146.0,19774.0
"Elloitt River",72818.0,22.0,668.0,382.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,500.0,563.0,212.0,0.0,1087.0,94.0,1806.0,0.0,0.0,0.0,0.0,5334.0
"Embley River",192878.0,0.0,10117.0,4092.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,831.0,0.0,342.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,15382.0
"Endeavour River",218373.0,0.0,2410.0,296.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,612.0,0.0,1288.0,0.0,270.0,0.0,0.0,0.0,31.0,0.0,0.0,4928.0
"Eyre Creek",7179213.0,0.0,0.0,0.0,159712.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18696.0,18756.0,298744.0,330.0,0.0,19008.0,7274.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,522519.0
"Fitzroy River",1143490.0,0.0,9272.0,1128.0,0.0,0.0,0.0,0.0,640.0,0.0,0.0,0.0,55.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,333.0,0.0,146.0,570.0,8823.0,7121.0,0.0,0.0,0.0,0.0,81.0,28169.0
"Flinders River",5202845.0,0.0,10895.0,30126.0,585.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2290.0,172.0,2043.0,5123.0,4038.0,1496.0,0.0,0.0,1831.0,0.0,38.0,0.0,49.0,1706.0,0.0,0.0,0.0,0.0,0.0,60392.0
"Georgina River",7210414.0,0.0,0.0,0.0,867.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2481.0,27942.0,7.0,227.0,17466.0,3354.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52346.0
"Gilbert River",2204708.0,0.0,8705.0,42587.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,77.0,0.0,127.0,115.0,0.0,125.0,0.0,0.0,1414.0,0.0,4288.0,0.0,2201.0,14475.0,0.0,0.0,0.0,0.0,0.0,74114.0
"Gregory River",90841.0,9.0,236.0,111.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,81.0,475.0,68.0,0.0,285.0,0.0,164.0,0.0,0.0,0.0,0.0,1428.0
"Hann River",955765.0,0.0,5534.0,14675.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9422.0,0.0,6324.0,0.0,2440.0,4146.0,0.0,0.0,0.0,0.0,0.0,42541.0
"Haughton River",222052.0,0.0,5931.0,2118.0,0.0,0.0,0.0,0.0,165.0,0.0,0.0,0.0,47.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.0,27.0,155.0,2288.0,0.0,0.0,0.0,0.0,311.0,11188.0
"Hay",278335.0,0.0,0.0,0.0,5798.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5860.0
"Herbert River",984532.0,0.0,10976.0,2612.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,548.0,0.0,3043.0,0.0,0.0,1387.0,0.0,456.0,80.0,2646.0,4906.0,4.0,3.0,11.0,0.0,157.0,26829.0
"Holroyd River",543786.0,0.0,1721.0,2999.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7365.0,93.0,1984.0,0.0,27.0,929.0,0.0,0.0,0.0,0.0,0.0,15117.0
"Isaac River",2236630.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,440.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,591.0,0.0,9.0,1843.0,981.0,141.0,0.0,0.0,0.0,0.0,549.0,4555.0
"Isis River",52633.0,2.0,42.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,156.0,1.0,107.0,0.0,0.0,0.0,0.0,323.0
"Islands",4348785.0,451.0,79349.0,32873.0,0.0,0.0,0.0,0.0,0.0,0.0,2356.0,988.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10890.0,1460.0,12730.0,2.0,4559.0,39.0,27.0,0.0,12.0,0.0,0.0,145735.0
"Jacky Jacky Creek",296826.0,0.0,22294.0,3168.0,0.0,0.0,0.0,0.0,0.0,0.0,2272.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,257.0,0.0,13232.0,0.0,135.0,0.0,1174.0,0.0,0.0,0.0,0.0,42533.0
"Jardine River",328218.0,0.0,1159.0,1189.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1737.0,0.0,15376.0,0.0,225.0,0.0,333.0,0.0,0.0,0.0,0.0,20019.0
"Jeannie River",364142.0,0.0,9028.0,7753.0,0.0,0.0,0.0,0.0,0.0,0.0,1649.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2374.0,0.0,4625.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25429.0
"Kendall River",485063.0,0.0,778.0,95.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7887.0,0.0,1604.0,0.0,97.0,1312.0,0.0,0.0,0.0,0.0,0.0,11773.0
"Kolan River",290510.0,84.0,1234.0,173.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,216.0,0.0,0.0,0.0,145.0,94.0,84.0,0.0,0.0,0.0,0.0,2029.0
"L Creek",194943.0,0.0,945.0,43498.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.0,0.0,146.0,601.0,0.0,0.0,0.0,0.0,0.0,0.0,366.0,0.0,0.0,300.0,0.0,0.0,0.0,0.0,0.0,45927.0
"Lagoon Creek",285475.0,0.0,1443.0,10918.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,0.0,34.0,0.0,0.0,0.0,0.0,495.0,0.0,199.0,0.0,274.0,651.0,0.0,0.0,0.0,0.0,0.0,14028.0
"Lake Frome",15074.0,0.0,0.0,0.0,1535.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1538.0
"Leichhardt River",3288492.0,0.0,9600.0,23348.0,0.0,0.0,17.0,165.0,0.0,0.0,0.0,0.0,0.0,0.0,10080.0,0.0,5884.0,11320.0,0.0,2056.0,0.0,0.0,143.0,0.0,386.0,0.0,122.0,185.0,0.0,0.0,0.0,0.0,0.0,63306.0
"Lockhart River",288624.0,0.0,8785.0,3441.0,0.0,0.0,0.0,0.0,0.0,0.0,54.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,858.0,0.0,1291.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14430.0
"Lockyer Creek",300516.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.0,0.0,0.0,0.0,56.0,862.0,0.0,0.0,0.0,0.0,0.0,1064.0
"Logan River",337476.0,239.0,1516.0,573.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,136.0,0.0,5.0,0.0,2532.0,405.0,5.0,0.0,0.0,0.0,0.0,5412.0
"Lower Burdekin River",1047312.0,0.0,173.0,58.0,0.0,0.0,0.0,0.0,48.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,13.0,10.0,604.0,0.0,0.0,0.0,0.0,445.0,1373.0
"Lower Burnett River",567165.0,2.0,962.0,109.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,143.0,1.0,0.0,0.0,87.0,117.0,44.0,0.0,0.0,0.0,0.0,1465.0
"Lower Mary River",676042.0,209.0,3290.0,990.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1699.0,0.0,0.0,0.0,4212.0,346.0,335.0,0.0,0.0,0.0,0.0,11082.0
"Macintyre Brook",431745.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.0,107.0,23.0,0.0,0.0,0.0,0.0,1.0,218.0
"Macintyre & Weir Rivers",1538547.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,333.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1317.0,3273.0,47.0,9.0,0.0,0.0,0.0,111.0,5089.0
"Mackenzie River",1298511.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1717.0,0.0,0.0,616.0,2042.0,59.0,0.0,0.0,0.0,0.0,504.0,5088.0
"Maranoa River",2003850.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,0.0,0.0,158.0,149.0,7.0,0.0,0.0,0.0,0.0,0.0,73.0,531.0,7.0,0.0,0.0,0.0,0.0,239.0,1174.0
"Maroochy River",139229.0,625.0,1899.0,689.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1675.0,582.0,125.0,0.0,7186.0,154.0,1339.0,0.0,0.0,0.0,0.0,14277.0
"Mcdonald River",272577.0,0.0,7630.0,1042.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1441.0,0.0,14748.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24861.0
"Mission River",269901.0,0.0,18898.0,3805.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11849.0,0.0,3584.0,0.0,136.0,145.0,0.0,0.0,0.0,0.0,0.0,38417.0
"Mitchell River",4143651.0,0.0,10491.0,26583.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3908.0,0.0,928.0,0.0,0.0,22020.0,0.0,588.0,0.0,3511.0,26873.0,0.0,10.0,12.0,0.0,8.0,94931.0
"Moonie River",1445616.0,0.0,0.0,0.0,0.0,28.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,0.0,467.0,0.0,72.0,10.0,0.0,0.0,44.0,0.0,160.0,0.0,0.0,306.0,359.0,0.0,0.0,0.0,0.0,60.0,15.0,1537.0
"Morning Inlet",173369.0,0.0,1528.0,31736.0,0.0,0.0,21.0,15.0,0.0,0.0,12.0,0.0,1007.0,0.0,211.0,0.0,51.0,181.0,0.0,34.0,0.0,0.0,38.0,0.0,5.0,0.0,0.0,508.0,0.0,0.0,0.0,0.0,0.0,35346.0
"Mossman River",47363.0,0.0,1435.0,213.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.0,0.0,0.0,1826.0
"Mulgrave River",131631.0,0.0,4111.0,247.0,0.0,0.0,0.0,0.0,0.0,94.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,501.0,0.0,103.0,0.0,1144.0,306.0,349.0,3.0,692.0,0.0,0.0,7549.0
"Murray River",110712.0,0.0,7785.0,968.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1464.0,0.0,394.0,4.0,2664.0,284.0,74.0,3.0,244.0,0.0,0.0,13884.0
"Nicholson River",3564991.0,0.0,29249.0,84739.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16570.0,475.0,401.0,572.0,16.0,1841.0,0.0,0.0,3288.0,0.0,3533.0,0.0,2439.0,1159.0,0.0,0.0,0.0,14.0,0.0,144297.0
"Nogoa River",2769005.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,223.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,224.0,0.0,0.0,54.0,1554.0,72.0,0.0,0.0,0.0,0.0,501.0,2628.0
"Noosa River",195516.0,306.0,5259.0,3214.0,0.0,0.0,0.0,0.0,0.0,0.0,239.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7694.0,7465.0,794.0,0.0,10980.0,65.0,6637.0,0.0,0.0,0.0,0.0,42663.0
"Norman River",5043008.0,0.0,15272.0,50463.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6279.0,0.0,1118.0,57432.0,0.0,599.0,0.0,0.0,3278.0,0.0,11046.0,0.0,893.0,4459.0,0.0,0.0,0.0,0.0,0.0,150838.0
"Normanby River",1483752.0,0.0,2494.0,5499.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4640.0,0.0,5534.0,0.0,2547.0,5061.0,71.0,0.0,2.0,0.0,0.0,25848.0
"North Johnstone River",102981.0,0.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,113.0,0.0,44.0,0.0,0.0,0.0,3.0,0.0,0.0,171.0
"North Pine River",59871.0,86.0,1404.0,785.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,925.0,46.0,0.0,0.0,0.0,0.0,0.0,3246.0
