﻿"Regional plan","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid other non-floodplain lake","Arid and semi-arid non-floodplain clay plan lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain shrub swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain shrub swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Cape York Regional Plan",1.2830783E7,0.0,120607.0,88509.0,0.0,0.0,0.0,0.0,0.0,0.0,4918.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146142.0,262.0,89757.0,0.0,10021.0,28970.0,3261.0,0.0,33.0,0.0,2.0,492482.0
"Central Queensland Regional Plan",1.1758576E7,535.0,70710.0,34036.0,0.0,0.0,0.0,0.0,6458.0,0.0,0.0,0.0,55.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13134.0,1841.0,961.0,2265.0,26884.0,32142.0,581.0,0.0,0.0,0.0,2120.0,191720.0
"Central West Regional Plan",3.9619228E7,0.0,0.0,0.0,352842.0,6100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52109.0,36496.0,1084670.0,23284.0,2395.0,53649.0,43626.0,34.0,0.0,25.0,0.0,0.0,2.0,169.0,11.0,0.0,0.0,0.0,32.0,0.0,1655443.0
"Darling Downs Regional Plan",1.6707312E7,0.0,0.0,0.0,1573.0,43.0,0.0,0.0,784.0,0.0,0.0,0.0,0.0,0.0,2271.0,195.0,125.0,4328.0,4110.0,1348.0,2791.0,0.0,1041.0,0.0,0.0,5315.0,7342.0,714.0,284.0,0.0,0.0,191.0,451.0,32906.0
"Far North Regional Plan",7372659.0,0.0,32553.0,1917.0,0.0,0.0,0.0,0.0,0.0,156.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4962.0,0.0,10110.0,0.0,0.0,21903.0,0.0,3743.0,27.0,17017.0,2660.0,495.0,35.0,3279.0,5.0,302.0,99165.0
"Gulf Regional Development Plan",1.7857191E7,0.0,96399.0,412139.0,131.0,0.0,38.0,179.0,0.0,0.0,12.0,0.0,1007.0,0.0,35705.0,475.0,8003.0,51395.0,0.0,8821.0,0.0,0.0,48583.0,0.0,28876.0,0.0,11545.0,59504.0,0.0,0.0,0.0,377.0,146.0,763336.0
"Mackay, Isaac and Whitsunday Regional Plan",9013274.0,0.0,42369.0,24084.0,0.0,0.0,0.0,0.0,523.0,0.0,0.0,0.0,0.0,46.0,3939.0,0.0,137.0,1289.0,0.0,0.0,206.0,28.0,9444.0,0.0,4295.0,2087.0,4500.0,13824.0,0.0,0.0,0.0,1656.0,1264.0,109690.0
"Maranoa - Balonne Regional Plan",8977119.0,0.0,0.0,0.0,1573.0,43.0,0.0,0.0,25.0,0.0,0.0,0.0,0.0,0.0,2271.0,195.0,125.0,4328.0,4110.0,1348.0,2791.0,0.0,49.0,0.0,0.0,1654.0,2492.0,132.0,0.0,0.0,0.0,191.0,288.0,21616.0
"North Queensland Regional Plan",8005049.0,0.0,35555.0,10918.0,0.0,14178.0,0.0,0.0,603.0,0.0,0.0,0.0,109.0,14169.0,4642.0,0.0,3359.0,12435.0,0.0,9717.0,20.0,0.0,2212.0,0.0,826.0,215.0,1434.0,20271.0,4.0,5.0,12.0,1001.0,405.0,132090.0
"North West Regional Plan",1.9976085E7,0.0,0.0,0.0,789.0,877.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,4076.0,1063.0,6213.0,51045.0,12562.0,3621.0,0.0,0.0,1831.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.0,0.0,82099.0
"South East Queensland Regional Plan (ShapingSEQ)",2301595.0,2167.0,11641.0,4308.0,0.0,0.0,0.0,0.0,0.0,0.0,491.0,239.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10325.0,4531.0,4095.0,0.0,23876.0,3215.0,2503.0,0.0,0.0,0.0,0.0,67390.0
"South West Regional Plan",2.2901875E7,0.0,0.0,0.0,111492.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17577.0,20269.0,288532.0,41434.0,29320.0,72135.0,130113.0,0.0,0.0,31.0,1.0,0.0,0.0,277.0,0.0,0.0,0.0,0.0,0.0,8.0,711187.0
"Wide Bay Burnett Regional Plan",4850093.0,733.0,17777.0,6417.0,0.0,0.0,0.0,0.0,13.0,0.0,2117.0,760.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13032.0,6424.0,9329.0,279.0,16761.0,1327.0,8524.0,0.0,0.0,0.0,0.0,83493.0
