﻿"Bioregion","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid other non-floodplain lake","Arid and semi-arid non-floodplain clay plan lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain shrub swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain shrub swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Brigalow Belt (BRB)",3.6528106E7,0.0,83991.0,37703.0,0.0,54.0,0.0,0.0,8382.0,0.0,0.0,0.0,164.0,0.0,6175.0,157.0,161.0,1828.0,0.0,0.0,2977.0,0.0,8449.0,4.0,745.0,10063.0,27837.0,58170.0,9.0,0.0,0.0,2024.0,4231.0,253125.0
"Cape York Peninsula (CYP)",1.2305219E7,0.0,155507.0,89168.0,0.0,0.0,0.0,0.0,0.0,0.0,4999.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150069.0,259.0,91886.0,0.0,9542.0,22559.0,3824.0,0.0,0.0,0.0,0.0,527814.0
"Central Queensland Coast (CQC)",1484277.0,0.0,41445.0,13417.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12710.0,1422.0,4993.0,0.0,7015.0,3548.0,0.0,0.0,0.0,0.0,0.0,84550.0
"Channel Country (CHC)",2.3217288E7,0.0,0.0,0.0,442218.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31767.0,35187.0,1361283.0,50652.0,0.0,61287.0,87514.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2069908.0
"Desert Uplands (DEU)",6941095.0,0.0,0.0,0.0,0.0,20264.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,34792.0,5813.0,0.0,3650.0,5941.0,0.0,4752.0,10.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,75255.0
"Einasleigh Uplands (EIU)",1.1625726E7,0.0,0.0,0.0,135.0,880.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2267.0,0.0,804.0,31323.0,0.0,23395.0,0.0,0.0,3327.0,0.0,686.0,0.0,2940.0,128.0,0.0,0.0,0.0,1226.0,168.0,67277.0
"Gulf Plains (GUP)",2.1910942E7,0.0,105074.0,415731.0,786.0,0.0,38.0,179.0,0.0,0.0,12.0,0.0,1007.0,0.0,37324.0,1203.0,13915.0,84258.0,1.0,5562.0,0.0,0.0,60243.0,0.0,29187.0,0.0,12169.0,60876.0,0.0,0.0,0.0,8.0,20.0,827594.0
"Mitchell Grass Downs (MGD)",2.4162329E7,0.0,0.0,0.0,1159.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,2796.0,11908.0,25.0,520.0,25778.0,5097.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,47302.0
"Mulga Lands (MUL)",1.8605811E7,0.0,0.0,0.0,22552.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17332.0,16236.0,397.0,13341.0,32726.0,55355.0,81027.0,64.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,239032.0
"New England Tableland (NET)",774795.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,0.0,0.0,275.0,0.0,0.0,0.0,4.0,296.0
"Northwest Highlands (NWH)",7343636.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1601.0,0.0,13.0,570.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65.0,0.0,0.0,0.0,0.0,14.0,0.0,2290.0
"Southeast Queensland (SEQ)",6248417.0,3491.0,52907.0,26998.0,0.0,0.0,0.0,0.0,0.0,0.0,2609.0,998.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25989.0,11371.0,13480.0,0.0,45507.0,4883.0,11607.0,0.0,0.0,0.0,0.0,199841.0
"Wet Tropics (WET)",1992899.0,0.0,45282.0,4773.0,0.0,0.0,0.0,0.0,0.0,156.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7193.0,0.0,2604.0,109.0,14577.0,5942.0,498.0,40.0,3324.0,0.0,275.0,84775.0
