﻿"Report card","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Albert (Healthy Land and Water)",78507.0,3.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.0,231.0,0.0,0.0,339.0
"Bremer (Healthy Land and Water)",202765.0,0.0,0.0,0.0,0.0,0.0,0.0,583.0,0.0,1.0,0.0,410.0,723.0,0.0,0.0,1717.0
"Bribie Island (Healthy Land and Water)",14799.0,62.0,410.0,315.0,0.0,33.0,0.0,2321.0,571.0,168.0,0.0,2871.0,0.0,0.0,0.0,6750.0
"Broadwater (Healthy Land and Water)",3004.0,0.0,102.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,105.0
"Caboolture (Healthy Land and Water)",46626.0,127.0,611.0,379.0,0.0,0.0,0.0,30.0,0.0,0.0,0.0,2198.0,19.0,8.0,0.0,3372.0
"Central Bay (Healthy Land and Water)",49695.0,0.0,71.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,72.0
"Don (Healthy Rivers to Reef Partnership)",369604.0,0.0,7413.0,1998.0,10.0,0.0,0.0,0.0,0.0,41.0,2.0,6.0,4107.0,0.0,37.0,13613.0
"Eastern Bay (Healthy Land and Water)",64036.0,0.0,237.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,239.0
"Lockyer (Healthy Land and Water)",296930.0,0.0,0.0,0.0,0.0,0.0,0.0,147.0,0.0,0.0,0.0,56.0,862.0,0.0,0.0,1064.0
"Logan (Healthy Land and Water)",307391.0,109.0,644.0,176.0,0.0,0.0,0.0,25.0,0.0,0.0,0.0,1268.0,378.0,5.0,0.0,2605.0
"Lower Brisbane (Healthy Land and Water)",118125.0,198.0,1132.0,492.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1315.0,258.0,0.0,0.0,3397.0
"Maroochy (Healthy Land and Water)",63407.0,259.0,468.0,67.0,0.0,0.0,0.0,754.0,566.0,49.0,0.0,1659.0,110.0,169.0,0.0,4102.0
"Mid Brisbane (Healthy Land and Water)",55084.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,10.0,0.0,0.0,16.0
"Mooloolah (Healthy Land and Water)",22221.0,24.0,65.0,11.0,0.0,3.0,0.0,176.0,70.0,37.0,0.0,1140.0,4.0,579.0,0.0,2106.0
"Moreton Island (Healthy Land and Water)",17730.0,0.0,93.0,0.0,0.0,161.0,14.0,419.0,0.0,833.0,0.0,0.0,0.0,0.0,0.0,1520.0
"Nerang (Healthy Land and Water)",50011.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,362.0,241.0,0.0,0.0,604.0
"Noosa (Healthy Land and Water)",85135.0,176.0,402.0,49.0,0.0,213.0,0.0,3411.0,5070.0,584.0,0.0,6182.0,7.0,3855.0,0.0,19948.0
"North Stradbroke Island (Healthy Land and Water)",27099.0,3.0,828.0,81.0,0.0,87.0,225.0,1250.0,777.0,2483.0,0.0,9.0,0.0,0.0,0.0,5742.0
"O'Connell (Healthy Rivers to Reef Partnership)",238700.0,0.0,10133.0,2659.0,0.0,0.0,0.0,800.0,0.0,203.0,0.0,207.0,128.0,0.0,0.0,14130.0
"Pimpama-Coomera (Healthy Land and Water)",65034.0,495.0,2113.0,573.0,0.0,0.0,0.0,76.0,24.0,20.0,0.0,1400.0,40.0,0.0,0.0,4740.0
"Pine (Healthy Land and Water)",82026.0,86.0,1389.0,785.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,926.0,49.0,0.0,0.0,3234.0
"Pioneer (Healthy Rivers to Reef Partnership)",157016.0,0.0,670.0,41.0,0.0,0.0,0.0,157.0,0.0,102.0,0.0,106.0,18.0,0.0,0.0,1094.0
"Plane (Healthy Rivers to Reef Partnership)",253876.0,0.0,11734.0,6585.0,0.0,0.0,0.0,5971.0,0.0,1295.0,0.0,1312.0,188.0,0.0,0.0,27086.0
"Proserpine (Healthy Rivers to Reef Partnership)",253460.0,0.0,9546.0,2861.0,0.0,0.0,0.0,1421.0,0.0,2637.0,0.0,1216.0,3194.0,0.0,0.0,20874.0
"Pumicestone (Healthy Land and Water)",58991.0,336.0,1295.0,602.0,0.0,0.0,0.0,774.0,99.0,38.0,0.0,4928.0,58.0,715.0,0.0,8846.0
"Pumicestone Passage (Healthy Land and Water)",4935.0,37.0,451.0,84.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,47.0,0.0,0.0,0.0,625.0
"Redland (Healthy Land and Water)",28171.0,130.0,637.0,333.0,0.0,0.0,0.0,108.0,0.0,5.0,0.0,1218.0,9.0,0.0,0.0,2440.0
"South Stradbroke Island (Healthy Land and Water)",2058.0,7.0,182.0,18.0,0.0,0.0,0.0,120.0,0.0,36.0,0.0,0.0,0.0,0.0,0.0,364.0
"Southern Bay (Healthy Land and Water)",10627.0,2.0,1627.0,146.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1777.0
"Stanley (Healthy Land and Water)",153210.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,178.0,125.0,0.0,0.0,302.0
"Tallebudgera-Currumbin (Healthy Land and Water)",15869.0,31.0,58.0,22.0,0.0,0.0,0.0,1.0,4.0,0.0,0.0,94.0,3.0,1.0,0.0,213.0
"Upper Brisbane (Healthy Land and Water)",548313.0,0.0,0.0,0.0,0.0,0.0,0.0,14.0,0.0,0.0,0.0,5.0,16.0,0.0,0.0,36.0
"Western Bay (Healthy Land and Water)",32504.0,0.0,159.0,2.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.0
