﻿"Aquatic Conservation Assessment (AquaBAMM) and other","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid other non-floodplain lake","Arid and semi-arid non-floodplain clay plan lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain shrub swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain shrub swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Baffle to Fitzroy coastal region",418492.0,281.0,34259.0,16733.0,0.0,0.0,0.0,0.0,74.0,0.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,886.0,3.0,26.0,26.0,2561.0,5042.0,1.0,0.0,0.0,0.0,0.0,59903.0
"Cape York catchments",1.0777744E7,0.0,154650.0,90758.0,0.0,0.0,0.0,0.0,0.0,0.0,4999.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131807.0,247.0,90537.0,0.0,9635.0,19850.0,3824.0,0.0,33.0,0.0,0.0,506340.0
"Eastern Gulf of Carpentaria",3.029609E7,0.0,48402.0,165532.0,917.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11474.0,886.0,7910.0,85493.0,4159.0,6498.0,0.0,0.0,68724.0,0.0,20760.0,0.0,9597.0,59554.0,0.0,10.0,12.0,377.0,161.0,490465.0
"Great Barrier Reef catchments",3.2838347E7,28.0,162401.0,63206.0,3.0,1057.0,0.0,0.0,7584.0,156.0,0.0,0.0,164.0,2463.0,8077.0,0.0,2983.0,16828.0,0.0,19337.0,260.0,28.0,27782.0,1426.0,8281.0,4665.0,44362.0,67183.0,498.0,30.0,3279.0,2694.0,4091.0,448868.0
"Lake Eyre and Bulloo basins",5.1022919E7,0.0,0.0,0.0,423545.0,20097.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64116.0,43056.0,1306700.0,35836.0,4102.0,66198.0,71807.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,11.0,0.0,0.0,0.0,0.0,0.0,2035473.0
"Queensland Murray-Darling and Bulloo basins",3.1458206E7,0.0,0.0,0.0,42494.0,43.0,0.0,0.0,784.0,0.0,0.0,0.0,0.0,17333.0,17869.0,66917.0,29397.0,33679.0,72098.0,105783.0,2791.0,0.0,1096.0,1.0,0.0,5025.0,7483.0,574.0,284.0,0.0,0.0,191.0,446.0,404288.0
"South East Queensland catchments",2456026.0,2486.0,22895.0,8486.0,0.0,0.0,0.0,0.0,0.0,0.0,525.0,248.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14706.0,9423.0,4489.0,0.0,30784.0,3182.0,8008.0,0.0,0.0,0.0,0.0,105233.0
"Southern Gulf catchments",8546795.0,0.0,52097.0,246671.0,0.0,0.0,38.0,179.0,0.0,0.0,12.0,0.0,1007.0,0.0,27010.0,475.0,6483.0,17065.0,2.0,3931.0,0.0,0.0,12257.0,0.0,10478.0,0.0,3661.0,4081.0,0.0,0.0,0.0,14.0,0.0,385463.0
"Wide Bay-Burnett catchments",167103.0,0.0,3445.0,637.0,0.0,0.0,0.0,0.0,0.0,0.0,2071.0,750.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4595.0,28.0,8502.0,0.0,45.0,0.0,0.0,0.0,0.0,0.0,0.0,20073.0
"Wide Bay-Burnett Great Barrier Reef connecting catchments",5307305.0,975.0,16690.0,7480.0,0.0,0.0,0.0,0.0,13.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6858.0,1920.0,477.0,499.0,14067.0,1668.0,3600.0,0.0,0.0,0.0,0.0,54261.0
