﻿"Paddock to Reef (P2R) report card","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Baffle",410144.0,1017.0,14024.0,0.0,13.0,140.0,10506.0,294.0,6806.0,32800.0
"Barron",218825.0,4711.0,991.0,1.0,149.0,69.0,277.0,143.0,4035.0,10376.0
"Black",104052.0,759.0,1021.0,0.0,0.0,13.0,418.0,14.0,3440.0,5664.0
"Boyne",249697.0,2081.0,1640.0,5.0,0.0,4218.0,4.0,36.0,3808.0,11793.0
"Burdekin",1.3060987E7,41730.0,8750.0,82.0,4851.0,4669.0,49990.0,4890.0,310901.0,425863.0
"Burnett",3328212.0,14261.0,1110.0,8.0,0.0,1060.0,1485.0,242.0,34099.0,52266.0
"Burrum",334560.0,3227.0,2804.0,8.0,0.0,84.0,8944.0,182.0,10858.0,26108.0
"Calliope",217716.0,633.0,4089.0,26.0,22.0,160.0,49.0,34.0,945.0,5958.0
"Daintree",210673.0,8.0,3274.0,3.0,0.0,0.0,2265.0,0.0,2005.0,7556.0
"Don River",346632.0,987.0,12868.0,1862.0,0.0,88.0,325.0,3079.0,8690.0,27900.0
"Endeavour",218616.0,143.0,2649.0,0.0,81.0,11.0,2576.0,32.0,4129.0,9620.0
"Fitzroy",1.4238773E7,58122.0,24303.0,30.0,6778.0,6544.0,31501.0,11324.0,147725.0,286328.0
"Haughton",384007.0,1588.0,28522.0,350.0,92.0,872.0,4389.0,6880.0,12821.0,55515.0
"Herbert",985193.0,1331.0,13649.0,2.0,440.0,205.0,11999.0,1210.0,27292.0,56128.0
"Jacky Jacky",299036.0,0.0,25091.0,0.0,2555.0,0.0,15556.0,0.0,1014.0,44215.0
"Jeannie",363721.0,11.0,16794.0,0.0,1605.0,0.0,7081.0,11.0,3116.0,28617.0
"Johnstone",231650.0,347.0,3485.0,12.0,4.0,3.0,4409.0,43.0,1673.0,9976.0
"Kolan",289100.0,6431.0,1397.0,0.0,0.0,231.0,352.0,36.0,4690.0,13137.0
"Lockhart",278604.0,4.0,9715.0,0.0,12.0,0.0,2214.0,0.0,6280.0,18225.0
"Mary",941985.0,3527.0,3976.0,0.0,0.0,391.0,6434.0,347.0,14724.0,29400.0
"Mossman",47678.0,85.0,1637.0,9.0,0.0,11.0,167.0,1.0,403.0,2314.0
"Mulgrave-Russell",197473.0,1660.0,4095.0,164.0,0.0,0.0,8254.0,5.0,1980.0,16157.0
"Murray",112503.0,332.0,8656.0,0.0,2.0,2.0,5208.0,48.0,487.0,14736.0
"Normanby",2440154.0,657.0,28757.0,0.0,78.0,17.0,40172.0,14.0,23223.0,92918.0
"OConnell",230522.0,880.0,11224.0,1.0,0.0,38.0,788.0,150.0,3056.0,16139.0
"Olive-Pascoe",417245.0,0.0,4679.0,0.0,1029.0,0.0,4390.0,0.0,6076.0,16175.0
"Pioneer",166432.0,1772.0,2889.0,6.0,0.0,9.0,757.0,34.0,3667.0,9134.0
"Plane Creek",254682.0,1914.0,18088.0,52.0,13.0,42.0,7133.0,1543.0,4024.0,32810.0
"Proserpine",251282.0,5129.0,12643.0,11.0,2.0,12.0,6804.0,1629.0,2841.0,29071.0
"Ross",164711.0,6054.0,12076.0,68.0,0.0,171.0,547.0,1006.0,5148.0,25069.0
"Shoalwater",361610.0,1239.0,29760.0,0.0,0.0,5.0,285.0,20334.0,5395.0,57018.0
"Stewart",283543.0,11.0,7256.0,0.0,46.0,0.0,2266.0,0.0,6035.0,15614.0
"Styx",299512.0,1325.0,26311.0,828.0,26.0,83.0,861.0,7306.0,5037.0,41779.0
"Tully",166845.0,1593.0,1885.0,0.0,8.0,15.0,4362.0,71.0,1547.0,9481.0
"Waterpark Creek",184791.0,115.0,25910.0,33.0,0.0,45.0,8884.0,2416.0,5560.0,42962.0
