﻿"Local government area","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Aurukun",732422.0,3.0,33275.0,0.0,0.0,0.0,34761.0,0.0,4295.0,72333.0
"Balonne",3107355.0,45708.0,0.0,0.0,1562.0,826.0,8794.0,4055.0,16895.0,77840.0
"Banana",2854895.0,7174.0,0.0,0.0,2199.0,1140.0,4827.0,749.0,16722.0,32812.0
"Barcaldine",5343597.0,1651.0,0.0,0.0,6126.0,358.0,28630.0,262.0,31419.0,68447.0
"Barcoo",6225666.0,437.0,0.0,0.0,83842.0,166.0,222679.0,325.0,89977.0,397425.0
"Blackall-Tambo",3058134.0,1327.0,0.0,0.0,0.0,471.0,1554.0,72.0,11928.0,15352.0
"Boulia",6094529.0,679.0,0.0,0.0,9230.0,136.0,56199.0,198.0,54834.0,121275.0
"Brisbane",133702.0,1507.0,2887.0,262.0,175.0,135.0,2874.0,353.0,1850.0,10043.0
"Bulloo",7323473.0,483.0,0.0,0.0,104361.0,133.0,368258.0,246.0,44013.0,517493.0
"Bundaberg",643060.0,10628.0,4733.0,17.0,13.0,968.0,8558.0,221.0,15985.0,41124.0
"Burdekin",501374.0,2991.0,37968.0,498.0,112.0,1692.0,4893.0,9556.0,19057.0,76768.0
"Burke",4008564.0,979.0,157907.0,0.0,0.0,536.0,49183.0,265.0,84969.0,293840.0
"Cairns",169322.0,2112.0,5673.0,165.0,0.0,4.0,5416.0,10.0,2149.0,15530.0
"Carpentaria",6416153.0,2603.0,310052.0,0.0,2835.0,960.0,139724.0,804.0,191550.0,648527.0
"Cassowary Coast",468770.0,740.0,24201.0,12.0,10.0,19.0,15287.0,143.0,3771.0,44184.0
"Central Highlands",5979435.0,32052.0,0.0,0.0,3435.0,2922.0,13435.0,1680.0,56194.0,109717.0
"Charters Towers",6832287.0,17162.0,0.0,0.0,16419.0,921.0,45346.0,586.0,216299.0,296733.0
"Cherbourg",3176.0,3.0,0.0,0.0,0.0,0.0,2.0,0.0,22.0,27.0
"Cloncurry",4799944.0,2525.0,0.0,0.0,0.0,682.0,7567.0,147.0,112176.0,123097.0
"Cook",1.0563819E7,2987.0,114458.0,0.0,3759.0,331.0,170068.0,295.0,83882.0,375780.0
"Croydon",2951075.0,204.0,0.0,0.0,0.0,134.0,28494.0,237.0,48529.0,77597.0
"Diamantina",9466497.0,193.0,0.0,0.0,258321.0,266.0,943626.0,56.0,167474.0,1369935.0
"Doomadgee",182048.0,3.0,13450.0,0.0,0.0,0.0,2900.0,3.0,1063.0,17419.0
"Douglas",242258.0,86.0,4835.0,12.0,0.0,8.0,2386.0,1.0,2252.0,9581.0
"Etheridge",3922447.0,2642.0,0.0,0.0,482.0,500.0,24865.0,224.0,109115.0,137828.0
"Flinders",4122851.0,1429.0,0.0,0.0,1702.0,650.0,10637.0,381.0,32168.0,46967.0
"Fraser Coast",710304.0,2399.0,20325.0,0.0,2821.0,430.0,30299.0,465.0,8636.0,65376.0
"Gladstone",1046695.0,3922.0,51562.0,33.0,22.0,4457.0,8917.0,373.0,11890.0,81177.0
"Gold Coast",131543.0,2673.0,7032.0,0.0,0.0,422.0,2070.0,532.0,1076.0,13804.0
"Goondiwindi",1927344.0,15592.0,0.0,0.0,197.0,623.0,3622.0,1285.0,19824.0,41143.0
"Gympie",688748.0,1863.0,1317.0,0.0,43.0,23.0,14805.0,18.0,7776.0,25846.0
"Hinchinbrook",279812.0,431.0,13965.0,2.0,0.0,8.0,6761.0,771.0,8898.0,30836.0
"Hope Vale",111037.0,14.0,1261.0,0.0,1600.0,0.0,6285.0,11.0,1065.0,10236.0
"Ipswich",109372.0,566.0,0.0,0.0,0.0,40.0,984.0,70.0,1291.0,2950.0
"Isaac",5866164.0,14778.0,29848.0,918.0,540.0,3698.0,13661.0,8966.0,83697.0,156106.0
"Kowanyama",251607.0,28.0,12089.0,0.0,6.0,0.0,9734.0,2.0,13051.0,34910.0
"Livingstone",1170135.0,5995.0,69428.0,33.0,121.0,203.0,15018.0,27316.0,22072.0,140186.0
"Lockhart River",360008.0,3.0,9134.0,0.0,9.0,0.0,1124.0,0.0,9814.0,20082.0
"Lockyer Valley",226878.0,764.0,0.0,0.0,0.0,383.0,694.0,159.0,5150.0,7149.0
