﻿"IBRA subregion","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Alice Tableland",2866760.0,428.0,0.0,0.0,19289.0,109.0,42153.0,424.0,25415.0,87819.0
"Anakie Inlier",382284.0,665.0,0.0,0.0,0.0,82.0,104.0,9.0,3240.0,4101.0
"Arcadia",715288.0,2016.0,0.0,0.0,2968.0,603.0,2653.0,258.0,5495.0,13993.0
"Armraynald Plains",1589437.0,827.0,1451.0,0.0,22.0,445.0,34766.0,726.0,54499.0,92736.0
"Atherton",177037.0,1742.0,0.0,0.0,147.0,5.0,365.0,183.0,813.0,3255.0
"Banana-Auburn Ranges",1547555.0,4113.0,0.0,0.0,0.0,3.0,125.0,76.0,14565.0,18880.0
"Barakula",1301712.0,700.0,0.0,0.0,1009.0,558.0,637.0,81.0,5529.0,8514.0
"Barkly Tableland",2180778.0,166.0,0.0,0.0,0.0,82.0,17483.0,151.0,29497.0,47378.0
"Basalt Downs",1274731.0,17470.0,0.0,0.0,0.0,319.0,223.0,14.0,11246.0,29272.0
"Battle Camp Sandstones",504409.0,9.0,1211.0,0.0,0.0,0.0,769.0,0.0,4940.0,6929.0
"Bellenden Ker-Lamb",271062.0,2396.0,101.0,0.0,6.0,0.0,771.0,0.0,914.0,4188.0
"Belyando Downs",1772127.0,4949.0,0.0,0.0,0.0,1688.0,5505.0,580.0,23161.0,35883.0
"Beucazon Hills",95821.0,128.0,0.0,0.0,0.0,67.0,98.0,0.0,3591.0,3884.0
"Bogie River Hills",1054392.0,3582.0,2783.0,57.0,0.0,259.0,292.0,588.0,27961.0,35521.0
"Boomer Range",220541.0,164.0,0.0,0.0,0.0,19.0,10.0,16.0,1515.0,1724.0
"Brisbane-Barambah Volcanics",806778.0,14218.0,0.0,0.0,0.0,8.0,291.0,14.0,11057.0,25589.0
"Broken River",3309590.0,5665.0,0.0,0.0,874.0,631.0,5930.0,136.0,130647.0,143883.0
"Buckland Basalts",281306.0,2.0,0.0,0.0,0.0,2.0,116.0,0.0,1048.0,1167.0
"Bulloo",619009.0,10.0,0.0,0.0,18727.0,0.0,110360.0,3.0,5496.0,134595.0
"Bulloo Dunefields",1077224.0,55.0,0.0,0.0,22958.0,54.0,24319.0,30.0,2629.0,50043.0
"Burnett-Curtis Coastal Lowlands",700181.0,6773.0,16899.0,17.0,13.0,1412.0,26657.0,655.0,10637.0,63065.0
"Burnett-Curtis Hills and Ranges",962583.0,9138.0,16783.0,31.0,0.0,2190.0,3289.0,148.0,13565.0,45145.0
"Burringbar-Conondale Ranges",535416.0,10115.0,218.0,4.0,0.0,190.0,2017.0,139.0,6833.0,19516.0
"Byfield",127697.0,17.0,204.0,0.0,0.0,0.0,2710.0,1.0,3443.0,6374.0
"Callide Creek Downs",301303.0,1329.0,0.0,0.0,25.0,2.0,676.0,56.0,2014.0,4101.0
"Cape-Campaspe Plains",1007026.0,651.0,0.0,0.0,696.0,169.0,4615.0,401.0,36856.0,43389.0
"Cape River Hills",747993.0,23180.0,0.0,0.0,11.0,70.0,382.0,10.0,16985.0,40637.0
"Cape York-Torres Strait",94367.0,92.0,26353.0,0.0,2.0,0.0,784.0,0.0,815.0,28046.0
"Carnarvon Ranges",2263686.0,231.0,0.0,0.0,755.0,208.0,670.0,33.0,6100.0,7997.0
"Castlereagh-Barwon",292740.0,9833.0,0.0,0.0,197.0,621.0,3023.0,814.0,9254.0,23742.0
"Central Downs",9378817.0,2916.0,0.0,0.0,0.0,1370.0,5086.0,61.0,23696.0,33128.0
"Claraville Plains",3738013.0,198.0,0.0,0.0,0.0,12.0,70634.0,466.0,53270.0,124579.0
"Clarke-Connors Ranges",631985.0,1683.0,71.0,0.0,0.0,0.0,86.0,6.0,5073.0,6919.0
"Claude River Downs",1026214.0,923.0,0.0,0.0,90.0,321.0,544.0,26.0,9785.0,11690.0
"Coastal Plains",284780.0,5.0,61669.0,0.0,0.0,0.0,22994.0,0.0,350.0,85018.0
"Coen-Yambo Inlier",2312126.0,258.0,14271.0,0.0,12.0,4.0,6302.0,0.0,28574.0,49421.0
"Coongie",5444.0,0.0,0.0,0.0,41.0,0.0,53.0,0.0,884.0,978.0
"Cooper-Diamantina Plains",3437745.0,71.0,0.0,0.0,76959.0,7.0,995493.0,35.0,70351.0,1142915.0
"Coral Sea",17167.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Culgoa-Bokhara",420365.0,25821.0,0.0,0.0,9.0,107.0,1932.0,453.0,7629.0,35951.0
"Cuttaburra-Paroo",644091.0,35.0,0.0,0.0,18297.0,4.0,52513.0,529.0,599.0,71977.0
"Daintree-Bloomfield",357932.0,126.0,5311.0,12.0,0.0,10.0,2650.0,1.0,3148.0,11259.0
"Dawson River Downs",982807.0,4878.0,0.0,0.0,145.0,665.0,2698.0,794.0,5733.0,14913.0
"Debella",80964.0,4137.0,3919.0,0.0,0.0,1.0,201.0,58.0,1912.0,10228.0
"Diamantina-Eyre",1212761.0,4.0,0.0,0.0,21572.0,1.0,318732.0,18.0,52216.0,392542.0
