﻿"EPP (Water) scheduled environmental values and water quality objectives","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"BE1 (HEV)",2096.0,0.0,404.0,0.0,0.0,0.0,3.0,0.0,4.0,412.0
"FF/FL/PF/1 (HEV)",162101.0,0.0,774.0,0.0,2380.0,0.0,13006.0,0.0,1.0,16160.0
"FL1A (HEV)",43.0,0.0,0.0,0.0,36.0,0.0,0.0,0.0,0.0,36.0
"FL1B (HEV)",111.0,0.0,0.0,0.0,88.0,0.0,14.0,0.0,0.0,101.0
"FL1C (HEV)",213.0,0.0,0.0,0.0,203.0,0.0,4.0,0.0,0.0,207.0
"FL1D (HEV)",12.0,0.0,0.0,0.0,10.0,0.0,2.0,0.0,0.0,12.0
"FL1E (HEV)",86.0,0.0,0.0,0.0,72.0,0.0,1.0,0.0,0.0,73.0
"FL1F (HEV)",36.0,0.0,0.0,0.0,30.0,0.0,6.0,0.0,0.0,36.0
"FL1G (HEV)",4.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,2.0
"GSS1 (HEV)",85205.0,11.0,15646.0,0.0,0.0,14.0,1415.0,84.0,1.0,17171.0
"HB1 (HEV)",58578.0,0.0,104.0,0.0,0.0,0.0,10.0,0.0,0.0,114.0
"HD3021 (HD)",348.0,0.0,8.0,0.0,0.0,0.0,0.0,0.0,2.0,10.0
"HD3041 (HD)",868.0,4.0,153.0,158.0,0.0,0.0,19.0,0.0,3.0,337.0
" (HEV)",2233.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0
"HEV1 (HEV)",756.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEV1 (MD)",14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEV2 (HEV)",891.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0
"HEV2201 (HEV)",15725.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.0,67.0
"HEV2202 (HEV)",17709.0,0.0,96.0,0.0,0.0,0.0,45.0,0.0,272.0,413.0
"HEV2203 (HEV)",11289.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.0,253.0
"HEV2204 (HEV)",9966.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,240.0,240.0
"HEV2221 (HEV)",2611.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0
"HEV2222 (HEV)",2378.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,10.0
"HEV2223 (HEV)",21478.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,211.0,212.0
"HEV2224 (HEV)",1653.0,0.0,384.0,0.0,0.0,0.0,0.0,0.0,18.0,402.0
"HEV2225 (HEV)",17560.0,0.0,6338.0,11.0,0.0,0.0,10.0,0.0,145.0,6504.0
"HEV2226 (HEV)",4272.0,0.0,235.0,0.0,0.0,0.0,2.0,0.0,8.0,245.0
"HEV2241 (HEV)",4961.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEV2301 (HEV)",4763.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,3.0
"HEV2302 (HEV)",6298.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEV2303 (HEV)",10465.0,2.0,334.0,0.0,0.0,0.0,1.0,0.0,0.0,337.0
"HEV2304 (HEV)",7593.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.0,54.0
"HEV2305 (HEV)",385.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEV2306 (HEV)",4527.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0
"HEV2307 (HEV)",4782.0,0.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0
"HEV2308 (HEV)",25430.0,0.0,1724.0,0.0,2.0,0.0,6.0,0.0,72.0,1803.0
"HEV2309 (HEV)",16100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.0,196.0
"HEV2310 (HEV)",12293.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,3.0
"HEV2311 (HEV)",2188.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0
"HEV2312 (HEV)",7719.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0
"HEV2313 (HEV)",6909.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.0,18.0
"HEV2314 (HEV)",3337.0,0.0,14.0,0.0,0.0,0.0,0.0,0.0,1.0,15.0
"HEV2315 (HEV)",29.0,0.0,9.0,0.0,0.0,0.0,0.0,0.0,17.0,26.0
"HEV2341 (HEV)",12123.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,3.0
"HEV2342 (HEV)",61764.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1029.0,1029.0
"HEV2343 (HEV)",7059.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.0,30.0
"HEV2344 (HEV)",4641.0,0.0,407.0,0.0,0.0,0.0,60.0,0.0,2.0,469.0
"HEV2345 (HEV)",460.0,0.0,290.0,0.0,0.0,0.0,44.0,13.0,0.0,347.0
"HEV2346 (HEV)",124.0,0.0,93.0,0.0,0.0,1.0,17.0,0.0,0.0,111.0
