﻿"Drainage basin","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Arafura Sea",26297.0,0.0,8637.0,0.0,0.0,0.0,251.0,0.0,0.0,8888.0
"Archer",1380035.0,98.0,14757.0,0.0,0.0,10.0,29055.0,0.0,10380.0,54300.0
"Baffle",407766.0,1009.0,13599.0,0.0,13.0,140.0,10373.0,294.0,6805.0,32233.0
"Balonne-Condamine",1.3664954E7,63517.0,0.0,0.0,3931.0,2645.0,112963.0,7286.0,47019.0,237361.0
"Barron",219333.0,4705.0,976.0,1.0,111.0,69.0,279.0,141.0,4037.0,10320.0
"Black",105519.0,761.0,1038.0,0.0,0.0,13.0,374.0,45.0,3420.0,5652.0
"Border Rivers",2381978.0,18208.0,0.0,0.0,197.0,635.0,4006.0,1312.0,26973.0,51331.0
"Boyne",249301.0,2081.0,1638.0,5.0,0.0,4218.0,4.0,36.0,3808.0,11791.0
"Brisbane",1354920.0,21085.0,652.0,116.0,0.0,534.0,3479.0,610.0,21740.0,48216.0
"Bulloo",5203638.0,414.0,0.0,0.0,20125.0,126.0,149967.0,253.0,16667.0,187551.0
"Burdekin",1.301093E7,41086.0,2251.0,0.0,5032.0,4528.0,50177.0,2472.0,310128.0,415674.0
"Burnett",3320998.0,14182.0,1057.0,8.0,0.0,1060.0,1485.0,242.0,34098.0,52132.0
"Burrum",335101.0,3292.0,2755.0,8.0,0.0,84.0,8924.0,182.0,10859.0,26105.0
"Calliope",224863.0,861.0,7673.0,28.0,22.0,160.0,49.0,34.0,946.0,9774.0
"Coleman",1278450.0,84.0,18792.0,0.0,0.0,4.0,49311.0,0.0,11161.0,79353.0
"Cooper Creek",2.4386792E7,4158.0,0.0,0.0,164534.0,1957.0,504440.0,1019.0,223820.0,899927.0
"Coral Sea",140549.0,39.0,50831.0,70.0,16.0,42.0,1114.0,8.0,73.0,52194.0
"Curtis Island",57804.0,10.0,14427.0,0.0,0.0,0.0,748.0,0.0,174.0,15359.0
"Daintree",210458.0,8.0,3275.0,3.0,0.0,0.0,2272.0,0.0,2010.0,7568.0
"Diamantina",1.1911E7,1653.0,0.0,0.0,111814.0,873.0,674945.0,125.0,272372.0,1061783.0
"Don",374512.0,1300.0,17007.0,1884.0,0.0,98.0,677.0,3599.0,9028.0,33593.0
"Ducie",674551.0,7.0,25198.0,0.0,0.0,0.0,26899.0,0.0,1860.0,53963.0
"Embley",458378.0,1131.0,36795.0,0.0,0.0,141.0,16729.0,248.0,502.0,55546.0
"Endeavour",218630.0,143.0,2685.0,0.0,81.0,11.0,2568.0,32.0,4132.0,9652.0
"Fitzroy",1.4248292E7,58825.0,28641.0,30.0,6778.0,6544.0,31646.0,11909.0,147714.0,292087.0
"Flinders",1.0929807E7,4098.0,40903.0,0.0,741.0,604.0,37955.0,475.0,201170.0,285945.0
"Fraser Island",165949.0,0.0,3442.0,0.0,2821.0,0.0,13110.0,0.0,1.0,19374.0
"Georgina",1.4401525E7,2137.0,0.0,0.0,160921.0,409.0,414604.0,226.0,159833.0,738130.0
"Gilbert",4636998.0,2715.0,51153.0,0.0,655.0,530.0,42603.0,300.0,173216.0,271172.0
"Haughton",407055.0,1891.0,31695.0,365.0,92.0,1002.0,4382.0,8445.0,13579.0,61452.0
"Hay",279520.0,0.0,0.0,0.0,5797.0,0.0,63.0,0.0,0.0,5860.0
"Herbert",987310.0,1331.0,13787.0,2.0,462.0,205.0,12116.0,1210.0,27320.0,56432.0
"Hinchinbrook Island",39692.0,0.0,8096.0,0.0,0.0,0.0,529.0,0.0,178.0,8803.0
"Holroyd",1030690.0,26.0,5578.0,0.0,1.0,0.0,21410.0,0.0,5092.0,32108.0
"Jacky Jacky",297162.0,0.0,25385.0,0.0,2511.0,0.0,15458.0,0.0,785.0,44138.0
"Jardine",327317.0,1.0,2346.0,0.0,0.0,0.0,17783.0,0.0,1518.0,21648.0
"Jeannie",362572.0,11.0,16716.0,0.0,1605.0,0.0,7090.0,11.0,3116.0,28549.0
"Johnstone",231781.0,347.0,3518.0,12.0,4.0,3.0,4407.0,43.0,1673.0,10006.0
"Kolan",290501.0,6439.0,1476.0,0.0,0.0,231.0,469.0,36.0,4691.0,13342.0
