﻿"Sub-basin (herb)","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Albert River",78130.0,287.0,44.0,0.0,0.0,49.0,233.0,38.0,1055.0,1706.0
"Alice River",1294283.0,65.0,0.0,0.0,107.0,13.0,22581.0,0.0,8121.0,30887.0
"Archer River",1061508.0,52.0,14665.0,0.0,0.0,7.0,28084.0,0.0,7463.0,50271.0
"Baffle Creek",409127.0,1018.0,13854.0,0.0,13.0,140.0,10354.0,293.0,6805.0,32476.0
"Balonne River",3829295.0,45230.0,0.0,0.0,39.0,1021.0,7861.0,4037.0,27365.0,85554.0
"Barcoo River",5324188.0,1176.0,0.0,0.0,43.0,678.0,4530.0,107.0,52494.0,59028.0
"Barker & Barambah Creeks",593055.0,3797.0,0.0,0.0,0.0,163.0,519.0,36.0,3978.0,8493.0
"Barratta Creek",183314.0,1302.0,17609.0,167.0,22.0,671.0,2776.0,6734.0,4288.0,33569.0
"Barron River",218831.0,4696.0,981.0,1.0,56.0,69.0,272.0,141.0,4031.0,10247.0
"Black River",105751.0,761.0,1051.0,0.0,0.0,13.0,423.0,44.0,3469.0,5760.0
"Bohle River",36934.0,155.0,2515.0,3.0,0.0,7.0,262.0,578.0,936.0,4456.0
"Bowen River",945679.0,2193.0,0.0,0.0,64.0,305.0,273.0,12.0,24934.0,27781.0
"Boyne & Auburn Rivers",1300064.0,2857.0,0.0,0.0,0.0,3.0,434.0,100.0,13813.0,17207.0
"Boyne River",249689.0,2081.0,1627.0,5.0,0.0,4218.0,4.0,36.0,3808.0,11779.0
"Bremer River",202941.0,1546.0,0.0,0.0,0.0,55.0,1553.0,134.0,1499.0,4787.0
"Brisbane River",696983.0,13206.0,656.0,116.0,0.0,76.0,844.0,161.0,10951.0,26011.0
"Bulloo River",5186255.0,414.0,0.0,0.0,20125.0,126.0,149837.0,253.0,16667.0,187421.0
"Burrum River",121185.0,1209.0,1339.0,0.0,0.0,50.0,3418.0,132.0,2734.0,8884.0
"Caboolture River",46771.0,386.0,1158.0,0.0,0.0,227.0,2112.0,115.0,467.0,4465.0
"Calliope River",224417.0,644.0,7833.0,26.0,22.0,160.0,49.0,34.0,946.0,9716.0
"Cliffdale Creek",621608.0,4.0,33620.0,0.0,0.0,2.0,7926.0,0.0,2893.0,44445.0
"Cloncurry River",4734362.0,2296.0,0.0,0.0,0.0,309.0,11712.0,76.0,127156.0,141548.0
"Coen River",320884.0,46.0,0.0,0.0,0.0,3.0,1024.0,0.0,2916.0,3990.0
"Coleman River",534071.0,16.0,3958.0,0.0,0.0,4.0,8508.0,0.0,8279.0,20766.0
"Comet River",1729682.0,6196.0,0.0,0.0,3025.0,846.0,4212.0,311.0,14993.0,29584.0
"Condamine River",3042115.0,16287.0,0.0,0.0,319.0,660.0,2965.0,720.0,12739.0,33691.0
"Coomera & Nerang Rivers",130448.0,2318.0,3300.0,0.0,0.0,408.0,1722.0,524.0,1313.0,9585.0
"Cooper Creek",9578213.0,823.0,0.0,0.0,143227.0,220.0,453887.0,451.0,89289.0,687897.0
"Daintree River",210703.0,8.0,3259.0,3.0,0.0,0.0,2256.0,0.0,1999.0,7526.0
"Dawson River",5077521.0,9931.0,0.0,0.0,2371.0,1772.0,9607.0,1179.0,27860.0,52720.0
"Diamantina River",1.1916978E7,1654.0,0.0,0.0,111793.0,873.0,675064.0,125.0,272358.0,1061867.0
"Don River",373879.0,1296.0,16617.0,1884.0,0.0,97.0,654.0,3595.0,9027.0,33170.0
"Ducie River",358320.0,7.0,11851.0,0.0,0.0,0.0,8074.0,0.0,934.0,20866.0
"Dumaresq River",432562.0,2858.0,0.0,0.0,0.0,1.0,331.0,15.0,7324.0,10528.0
"Edward River",752483.0,68.0,14732.0,0.0,0.0,0.0,40917.0,0.0,2913.0,58630.0
"Eight Mile Creek",164179.0,0.0,6052.0,0.0,0.0,2.0,3713.0,0.0,473.0,10239.0
"Einasleigh River",2436599.0,1338.0,0.0,0.0,439.0,193.0,19582.0,65.0,80006.0,101622.0
"Elloitt River",72818.0,1179.0,1065.0,8.0,0.0,33.0,4198.0,50.0,332.0,6864.0
"Embley River",192878.0,340.0,14209.0,0.0,0.0,0.0,1181.0,0.0,54.0,15783.0
"Endeavour River",218373.0,143.0,2706.0,0.0,21.0,11.0,2377.0,32.0,4143.0,9433.0
