﻿"Aquatic Conservation Assessment (AquaBAMM) and other","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Baffle to Fitzroy coastal region",418492.0,73.0,77184.0,86.0,85.0,236.0,2660.0,5911.0,477.0,86712.0
"Cape York catchments",1.0777744E7,2657.0,245701.0,0.0,5425.0,185.0,259040.0,305.0,86905.0,600219.0
"Eastern Gulf of Carpentaria",3.029609E7,9684.0,214677.0,0.0,3250.0,5420.0,278661.0,1448.0,661136.0,1174277.0
"Great Barrier Reef catchments",3.2838347E7,135115.0,290650.0,3545.0,12387.0,17283.0,151814.0,62671.0,563419.0,1236885.0
"Lake Eyre and Bulloo basins",5.1022919E7,7954.0,0.0,0.0,444736.0,3239.0,1594292.0,1370.0,655955.0,2707546.0
"Queensland Murray-Darling and Bulloo basins",3.1458206E7,89879.0,0.0,0.0,43704.0,4797.0,351741.0,10226.0,151922.0,652268.0
"South East Queensland catchments",2456026.0,32189.0,33607.0,545.0,771.0,1882.0,67908.0,2699.0,33505.0,173106.0
"Southern Gulf catchments",8546795.0,7033.0,299617.0,0.0,1458.0,2834.0,84753.0,896.0,204635.0,601226.0
"Wide Bay-Burnett catchments",167103.0,0.0,4082.0,0.0,2821.0,0.0,13170.0,0.0,1.0,20074.0
"Wide Bay-Burnett Great Barrier Reef connecting catchments",5307305.0,28471.0,25120.0,17.0,13.0,1907.0,27733.0,1100.0,71181.0,155541.0
