﻿"Nature refuge","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"3 Moons Nature Refuge",39.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"A & T Koala Billabong Nature Refuge",2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Aberdeen Nature Refuge",1362.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Acaciavale Nature Refuge",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Adjinbilly Nature Refuge",31.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Alectura Nature Refuge",84.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Alice Creek Nature Refuge",306.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Allanton Hill Nature Refuge",11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Alyxia Nature Refuge",23.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,7.0
"AN.KI.DA Nature Refuge",202.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Angel Place Nature Refuge",84.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Annan River Area B Nature Refuge",285.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,37.0,38.0
"Annan River Nature Refuge",159.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,10.0
"Ant Plant East Nature Refuge",79.0,0.0,0.0,0.0,0.0,0.0,52.0,0.0,0.0,52.0
"Ant Plant West Nature Refuge",138.0,0.0,0.0,0.0,0.0,0.0,106.0,0.0,0.0,106.0
"Arborlee Nature Refuge",43.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Archontophoenix Grove Nature Refuge",7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,3.0
"Ardgour Station Nature Refuge",8275.0,0.0,0.0,0.0,0.0,1.0,1855.0,0.0,0.0,1856.0
"Artemis Antbed Parrot Nature Refuge",105062.0,1.0,0.0,0.0,0.0,0.0,2126.0,2.0,615.0,2743.0
"Arthur Harrold Nature Refuge",324.0,0.0,5.0,0.0,0.0,0.0,227.0,0.0,0.0,232.0
"Australian Prawn Farms Nature Refuge",227.0,0.0,149.0,0.0,0.0,0.0,1.0,0.0,0.0,150.0
"Avocet Nature Refuge",1111.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Avoid Island Nature Refuge",77.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Balclutha Creek Nature Refuge",2058.0,0.0,0.0,0.0,0.0,0.0,6.0,0.0,5.0,10.0
"Balclutha (Lava Hill) Nature Refuge",979.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,5.0
"Balgowlah Nature Refuge",25.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0
"Ballantyne Nature Refuge",21.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0
"Ballara Nature Refuge",177957.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0,2891.0,2923.0
"Ballara Park Nature Refuge",58.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Ballow View Nature Refuge",52.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Bally Mountain Conservation Area Nature Refuge",367.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Bally's Plus Five Nature Refuge",2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Baralba Corridor Nature Refuge",7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Bariya Nature Refuge",9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0
"Barne's Pikle Nature Refuge",62.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Barrine Park Nature Refuge",6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Bartopia Nature Refuge",105.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Basilisk Nature Refuge",250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Batavia Nature Refuge",79143.0,0.0,0.0,0.0,0.0,0.0,2020.0,0.0,135.0,2155.0
"Beach Road Nature Refuge",28.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,5.0
"Beau Vallon Nature Refuge",26.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Behana Creek Nature Refuge",3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Belgamba Nature Refuge",90.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Bellbird Nature Refuge",126.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Bellbird Stud Nature Refuge",68.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,10.0
"Bellfield Nature Refuge",27759.0,0.0,0.0,0.0,0.0,0.0,32.0,0.0,101.0,132.0
"Benaiah Nature Refuge",32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
