﻿"Bioregion","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Brigalow Belt (BRB)",3.6528106E7,186587.0,191100.0,3328.0,7595.0,17637.0,61487.0,61513.0,377914.0,907162.0
"Cape York Peninsula (CYP)",1.2305219E7,2427.0,244975.0,0.0,5425.0,182.0,281337.0,305.0,94100.0,628752.0
"Central Queensland Coast (CQC)",1484277.0,9784.0,54845.0,80.0,15.0,119.0,25350.0,4220.0,24523.0,118937.0
"Channel Country (CHC)",2.3217288E7,940.0,0.0,0.0,443051.0,542.0,1630965.0,314.0,407702.0,2483514.0
"Desert Uplands (DEU)",6941095.0,2016.0,0.0,0.0,20885.0,538.0,54036.0,990.0,86331.0,164797.0
"Einasleigh Uplands (EIU)",1.1625726E7,11841.0,0.0,0.0,4934.0,5633.0,65239.0,1047.0,300591.0,389285.0
"Gulf Plains (GUP)",2.1910942E7,5252.0,522414.0,0.0,4262.0,1620.0,307189.0,2170.0,565631.0,1408537.0
"Mitchell Grass Downs (MGD)",2.4162329E7,6786.0,0.0,0.0,1231.0,2737.0,46030.0,389.0,182854.0,240028.0
"Mulga Lands (MUL)",1.8605811E7,9133.0,0.0,0.0,23287.0,1021.0,212571.0,4939.0,78425.0,329375.0
"New England Tableland (NET)",774795.0,4777.0,0.0,0.0,0.0,8.0,290.0,6.0,15437.0,20518.0
"Northwest Highlands (NWH)",7343636.0,6456.0,0.0,0.0,0.0,1805.0,2290.0,0.0,180213.0,190765.0
"Southeast Queensland (SEQ)",6248417.0,57417.0,82759.0,592.0,3605.0,5680.0,108908.0,3676.0,88947.0,351584.0
"Wet Tropics (WET)",1992899.0,9509.0,50121.0,191.0,163.0,56.0,33484.0,1149.0,25271.0,119945.0
