﻿"Biogeographic subregion","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Alice Tableland",2866760.0,428.0,0.0,0.0,19289.0,109.0,42153.0,424.0,25415.0,87819.0
"Anakie Inlier",382284.0,665.0,0.0,0.0,0.0,82.0,104.0,9.0,3240.0,4101.0
"Arcadia",715288.0,2016.0,0.0,0.0,2968.0,603.0,2653.0,258.0,5495.0,13993.0
"Armraynald Plains",1589437.0,827.0,1451.0,0.0,22.0,445.0,34766.0,726.0,54499.0,92736.0
"Atherton",177037.0,1742.0,0.0,0.0,147.0,5.0,365.0,183.0,813.0,3255.0
"Banana - Auburn Ranges",1547555.0,4113.0,0.0,0.0,0.0,3.0,125.0,76.0,14565.0,18880.0
"Barakula",1301712.0,700.0,0.0,0.0,1009.0,558.0,637.0,81.0,5529.0,8514.0
"Barkly Tableland",2180576.0,166.0,0.0,0.0,0.0,82.0,17483.0,151.0,29497.0,47378.0
"Basalt Downs",1274731.0,17470.0,0.0,0.0,0.0,319.0,223.0,14.0,11246.0,29272.0
"Battle Camp Sandstones",504564.0,9.0,1220.0,0.0,0.0,0.0,769.0,0.0,4940.0,6938.0
"Bellenden Ker - Lamb",271116.0,2396.0,102.0,0.0,6.0,0.0,771.0,0.0,915.0,4190.0
"Belyando Downs",1772127.0,4949.0,0.0,0.0,0.0,1688.0,5505.0,580.0,23161.0,35883.0
"Beucazon Hills",95821.0,128.0,0.0,0.0,0.0,67.0,98.0,0.0,3591.0,3884.0
"Bogie River Hills",1054731.0,3582.0,2895.0,57.0,0.0,259.0,292.0,588.0,27962.0,35634.0
"Boomer Range",220541.0,164.0,0.0,0.0,0.0,19.0,10.0,16.0,1515.0,1724.0
"Brisbane - Barambah Volcanics",806778.0,14218.0,0.0,0.0,0.0,8.0,291.0,14.0,11057.0,25589.0
"Broken River",3309590.0,5665.0,0.0,0.0,874.0,631.0,5930.0,136.0,130647.0,143883.0
"Buckland Basalts",281306.0,2.0,0.0,0.0,0.0,2.0,116.0,0.0,1048.0,1167.0
"Bulloo",619042.0,10.0,0.0,0.0,18731.0,0.0,110365.0,3.0,5496.0,134604.0
"Bulloo Dunefields",1077211.0,55.0,0.0,0.0,22958.0,54.0,24319.0,30.0,2629.0,50043.0
"Burnett - Curtis Coastal Lowlands",706909.0,6773.0,17689.0,17.0,13.0,1412.0,26678.0,655.0,10637.0,63876.0
"Burnett - Curtis Hills and Ranges",1031742.0,9178.0,31992.0,31.0,0.0,2190.0,4038.0,148.0,13739.0,61316.0
"Burringbar - Conondale Ranges",535409.0,10115.0,207.0,4.0,0.0,190.0,2017.0,139.0,6833.0,19505.0
"Byfield",128140.0,17.0,163.0,0.0,0.0,0.0,2710.0,1.0,3443.0,6333.0
"Callide Creek Downs",301303.0,1329.0,0.0,0.0,25.0,2.0,676.0,56.0,2014.0,4101.0
"Cape - Campaspe Plains",1007026.0,651.0,0.0,0.0,696.0,169.0,4615.0,401.0,36856.0,43389.0
"Cape River Hills",747993.0,23180.0,0.0,0.0,11.0,70.0,382.0,10.0,16985.0,40637.0
"Cape York - Torres Strait",102098.0,92.0,26485.0,0.0,2.0,0.0,785.0,0.0,816.0,28180.0
"Carnarvon Ranges",2263686.0,231.0,0.0,0.0,755.0,208.0,670.0,33.0,6100.0,7997.0
"Central Downs",9378817.0,2916.0,0.0,0.0,0.0,1370.0,5086.0,61.0,23696.0,33128.0
"Claraville Plains",3738013.0,198.0,0.0,0.0,0.0,12.0,70634.0,466.0,53270.0,124579.0
"Clarke - Connors Ranges",631989.0,1683.0,71.0,0.0,0.0,0.0,86.0,6.0,5073.0,6920.0
"Claude River Downs",1026214.0,923.0,0.0,0.0,90.0,321.0,544.0,26.0,9785.0,11690.0
"Coastal Plains",288595.0,5.0,62138.0,0.0,0.0,0.0,23029.0,0.0,350.0,85522.0
"Coen - Yambo Inlier",2313476.0,258.0,14372.0,0.0,12.0,4.0,6311.0,0.0,28575.0,49532.0
"Coongie",5724.0,0.0,0.0,0.0,41.0,0.0,53.0,0.0,884.0,978.0
"Cooper - Diamantina Plains",3437773.0,71.0,0.0,0.0,76962.0,7.0,995493.0,35.0,70353.0,1142919.0
"Culgoa - Bokhara",420325.0,25821.0,0.0,0.0,9.0,107.0,1932.0,453.0,7629.0,35951.0
"Cuttaburra - Paroo",644047.0,35.0,0.0,0.0,18296.0,4.0,52512.0,529.0,599.0,71975.0
"Daintree - Bloomfield",358119.0,126.0,5369.0,12.0,0.0,10.0,2651.0,1.0,3149.0,11318.0
"Dawson River Downs",982807.0,4878.0,0.0,0.0,145.0,665.0,2698.0,794.0,5733.0,14913.0
"Debella",81531.0,4137.0,4012.0,0.0,0.0,1.0,201.0,58.0,1912.0,10321.0
"Dieri",259083.0,1.0,0.0,0.0,5384.0,0.0,2772.0,0.0,1123.0,9280.0
"Donors Plateau",2449964.0,2480.0,9239.0,0.0,302.0,817.0,21104.0,173.0,55757.0,89871.0
"Doomadgee Plains",1684750.0,55.0,534.0,0.0,0.0,18.0,22766.0,6.0,18634.0,42013.0
