﻿"Regional natural resource management (NRM) body","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid other non-floodplain lake","Arid and semi-arid non-floodplain clay plan lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain shrub swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain shrub swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Burnett Mary Regional Group",5576770.0,1239.0,28147.0,11868.0,0.0,0.0,0.0,0.0,13.0,0.0,2102.0,760.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15688.0,4180.0,9192.0,511.0,18308.0,1684.0,6225.0,0.0,0.0,0.0,0.0,99919.0
"Cape York Natural Resource Management",1.3652054E7,0.0,143049.0,97387.0,0.0,0.0,0.0,0.0,0.0,0.0,4997.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,155027.0,262.0,92001.0,0.0,11586.0,43236.0,3824.0,0.0,12.0,0.0,2.0,551383.0
"Desert Channels Group",5.1026696E7,0.0,0.0,0.0,423409.0,20097.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64092.0,42931.0,1306649.0,35782.0,4099.0,66313.0,71779.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,11.0,0.0,0.0,0.0,0.0,0.0,2035164.0
"Fitzroy Basin Association",1.5676198E7,29.0,70767.0,39080.0,0.0,0.0,0.0,0.0,6954.0,0.0,0.0,0.0,55.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11023.0,1426.0,960.0,4348.0,24137.0,39736.0,0.0,0.0,0.0,0.0,2895.0,201409.0
"Gulf Savannah NRM",1.9406284E7,0.0,37839.0,135417.0,129.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6366.0,0.0,1578.0,71893.0,0.0,4145.0,0.0,0.0,66634.0,0.0,20718.0,0.0,9358.0,57785.0,0.0,10.0,12.0,377.0,160.0,412422.0
"Healthy Land and Water",2355270.0,2422.0,16118.0,4784.0,0.0,0.0,0.0,0.0,0.0,0.0,506.0,239.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10576.0,7136.0,4257.0,0.0,26558.0,3085.0,5278.0,0.0,0.0,0.0,0.0,80958.0
"NQ Dry Tropics",1.4087421E7,0.0,30141.0,9913.0,206.0,1057.0,0.0,0.0,641.0,0.0,0.0,0.0,109.0,2415.0,7937.0,0.0,2978.0,16308.0,0.0,17008.0,258.0,28.0,1226.0,0.0,790.0,204.0,1281.0,18068.0,0.0,2.0,1.0,2690.0,976.0,114238.0
"Reef Catchments",933525.0,0.0,34323.0,12206.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8286.0,0.0,4278.0,0.0,2778.0,3540.0,0.0,0.0,0.0,0.0,0.0,65412.0
"Southern Gulf NRM",1.9479544E7,0.0,66617.0,278624.0,585.0,0.0,38.0,179.0,0.0,0.0,12.0,0.0,1007.0,0.0,32112.0,1362.0,12814.0,30621.0,4175.0,5592.0,0.0,0.0,14087.0,0.0,10516.0,0.0,3709.0,5788.0,0.0,0.0,0.0,14.0,0.0,467854.0
"Southern Queensland Landscapes",3.1436051E7,0.0,0.0,0.0,42496.0,43.0,0.0,0.0,784.0,0.0,0.0,0.0,0.0,17333.0,17866.0,66929.0,29393.0,33505.0,71771.0,105622.0,2769.0,0.0,1087.0,1.0,0.0,4975.0,7329.0,501.0,283.0,0.0,0.0,191.0,446.0,403323.0
"Terrain NRM",2222960.0,0.0,44359.0,4578.0,0.0,0.0,0.0,0.0,0.0,156.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,548.0,0.0,3043.0,0.0,0.0,6938.0,0.0,2585.0,106.0,15997.0,5843.0,498.0,31.0,3306.0,0.0,255.0,88245.0
"Torres Strait Regional Authority",86547.0,0.0,22177.0,4524.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,479.0,0.0,106.0,0.0,186.0,0.0,0.0,0.0,0.0,0.0,0.0,27475.0
