﻿"Drainage sub-basin","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid other non-floodplain lake","Arid and semi-arid non-floodplain clay plan lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain shrub swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain shrub swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Albert River",78190.0,3.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,62.0,219.0,0.0,0.0,0.0,0.0,0.0,319.0
"Alice River",1292574.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18513.0,0.0,1108.0,0.0,275.0,2494.0,0.0,0.0,0.0,0.0,0.0,22390.0
"Archer River",1068849.0,0.0,3412.0,11309.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14030.0,169.0,9689.0,0.0,1836.0,2141.0,0.0,0.0,0.0,0.0,0.0,42586.0
"Baffle Creek",407766.0,507.0,8281.0,4806.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3417.0,466.0,53.0,0.0,5715.0,325.0,699.0,0.0,0.0,0.0,0.0,24283.0
"Balonne River",3823383.0,0.0,0.0,0.0,0.0,15.0,0.0,0.0,29.0,0.0,0.0,0.0,0.0,0.0,1506.0,195.0,43.0,865.0,2492.0,215.0,2725.0,0.0,163.0,0.0,0.0,1809.0,1465.0,166.0,0.0,0.0,0.0,169.0,29.0,11885.0
"Barcoo River",5301482.0,0.0,0.0,0.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,378.0,1039.0,753.0,92.0,1239.0,283.0,679.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,11.0,0.0,0.0,0.0,0.0,0.0,4519.0
"Barker & Barambah Creeks",591904.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,32.0,512.0,0.0,0.0,0.0,0.0,0.0,549.0
"Barratta Creek",184660.0,0.0,8787.0,2109.0,0.0,0.0,0.0,0.0,415.0,0.0,0.0,0.0,62.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,117.0,89.0,57.0,9163.0,0.0,0.0,0.0,0.0,2.0,20801.0
"Barron River",208639.0,0.0,951.0,20.0,0.0,0.0,0.0,0.0,0.0,111.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,115.0,0.0,155.0,0.0,31.0,3.0,0.0,0.0,18.0,0.0,99.0,1503.0
"Black River",105519.0,0.0,749.0,216.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,319.0,0.0,10.0,3.0,87.0,0.0,0.0,2.0,0.0,0.0,0.0,1384.0
"Bohle River",36891.0,0.0,615.0,594.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.0,819.0,0.0,0.0,0.0,0.0,0.0,2047.0
"Bowen River",944748.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.0,0.0,0.0,0.0,0.0,52.0,0.0,0.0,0.0,18.0,3.0,0.0,0.0,0.0,0.0,80.0,283.0
"Boyne & Auburn Rivers",1303251.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,0.0,428.0,48.0,48.0,0.0,0.0,0.0,0.0,0.0,534.0
"Boyne River",249301.0,2.0,817.0,824.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,37.0,0.0,0.0,0.0,0.0,0.0,1683.0
"Bremer River",202824.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,577.0,0.0,1.0,0.0,410.0,704.0,0.0,0.0,0.0,0.0,0.0,1691.0
"Brisbane River",701500.0,47.0,514.0,193.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.0,0.0,0.0,0.0,850.0,160.0,0.0,0.0,0.0,0.0,0.0,1779.0
"Bulloo River",5203638.0,0.0,0.0,0.0,20086.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,483.0,6609.0,66733.0,18947.0,1173.0,18183.0,37399.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,169613.0
"Burrum River",119898.0,92.0,643.0,553.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,623.0,413.0,120.0,0.0,2025.0,21.0,327.0,0.0,0.0,0.0,0.0,4818.0
"Caboolture River",46673.0,127.0,639.0,379.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.0,0.0,0.0,0.0,2178.0,19.0,8.0,0.0,0.0,0.0,0.0,3378.0
"Calliope River",224863.0,0.0,4036.0,690.0,0.0,0.0,0.0,0.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.0,15.0,12.0,0.0,0.0,0.0,0.0,4.0,4832.0
"Cliffdale Creek",622991.0,0.0,4860.0,28697.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3678.0,0.0,3369.0,0.0,507.0,354.0,0.0,0.0,0.0,0.0,0.0,41469.0
"Cloncurry River",4733390.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2425.0,714.0,3974.0,4473.0,0.0,141.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11728.0
"Coen River",311186.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,628.0,0.0,353.0,0.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,1003.0
"Coleman River",521726.0,0.0,995.0,3102.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4491.0,0.0,446.0,0.0,59.0,2862.0,0.0,0.0,0.0,0.0,0.0,11955.0
"Comet River",1727489.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3037.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,829.0,0.0,0.0,66.0,1897.0,1163.0,0.0,0.0,0.0,0.0,523.0,7514.0
"Condamine River",3051741.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,407.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,698.0,0.0,0.0,1369.0,1291.0,253.0,1.0,0.0,0.0,0.0,32.0,4051.0
"Coomera & Nerang Rivers",130572.0,519.0,2195.0,596.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.0,27.0,16.0,0.0,1842.0,281.0,1.0,0.0,0.0,0.0,0.0,5560.0
"Cooper Creek",9575241.0,0.0,0.0,0.0,143099.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,845.0,11365.0,391565.0,14974.0,0.0,5276.0,29378.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,596502.0
"Curtis Island",57804.0,27.0,6360.0,8038.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,728.0,0.0,0.0,0.0,0.0,0.0,0.0,15173.0
"Daintree River",210458.0,0.0,3239.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,718.0,0.0,82.0,0.0,809.0,6.0,0.0,0.0,660.0,0.0,0.0,5550.0
"Dawson River",5068741.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2406.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2456.0,0.0,7.0,1045.0,4114.0,2366.0,0.0,0.0,0.0,0.0,668.0,13062.0
"Diamantina River",1.1911E7,0.0,0.0,0.0,111344.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12164.0,3862.0,586350.0,19369.0,2.0,24141.0,26917.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,784148.0
"Don River",374512.0,0.0,8177.0,2083.0,0.0,0.0,0.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.0,2.0,6.0,4124.0,0.0,0.0,0.0,0.0,37.0,14492.0
"Ducie River",357911.0,0.0,10958.0,942.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4502.0,0.0,3563.0,0.0,30.0,2.0,0.0,0.0,0.0,0.0,0.0,19997.0
"Dumaresq River",431196.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.0,9.0,6.0,272.0,0.0,0.0,0.0,6.0,345.0
"Edward River",756724.0,0.0,2049.0,12643.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,36208.0,0.0,1551.0,0.0,24.0,2898.0,0.0,0.0,0.0,0.0,0.0,55373.0
"Eight Mile Creek",162505.0,0.0,490.0,4908.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2792.0,0.0,759.0,0.0,27.0,144.0,0.0,0.0,0.0,0.0,0.0,9121.0
"Einasleigh River",2435365.0,0.0,0.0,0.0,129.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,0.0,333.0,10373.0,0.0,2550.0,0.0,0.0,1265.0,0.0,920.0,0.0,1348.0,2281.0,0.0,0.0,0.0,377.0,145.0,19732.0
"Elliott River",74063.0,22.0,665.0,381.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,552.0,559.0,209.0,0.0,1044.0,94.0,1797.0,0.0,0.0,0.0,0.0,5324.0
"Embley River",191482.0,0.0,10042.0,4092.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,846.0,0.0,342.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,15322.0
"Endeavour River",218630.0,0.0,2389.0,296.0,0.0,0.0,0.0,0.0,0.0,0.0,81.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,652.0,0.0,1455.0,0.0,254.0,0.0,0.0,0.0,31.0,0.0,0.0,5158.0
"Eyre Creek",7155781.0,0.0,0.0,0.0,159649.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18696.0,18756.0,296509.0,330.0,0.0,19048.0,7270.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,520259.0
"Fitzroy River",1143110.0,0.0,9246.0,1128.0,0.0,0.0,0.0,0.0,651.0,0.0,0.0,0.0,55.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,333.0,0.0,146.0,570.0,8709.0,7070.0,0.0,0.0,0.0,0.0,81.0,27989.0
"Flinders River",5187311.0,0.0,10852.0,29966.0,585.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2271.0,172.0,2011.0,5007.0,4038.0,1496.0,0.0,0.0,1831.0,0.0,38.0,0.0,49.0,1706.0,0.0,0.0,0.0,0.0,0.0,60022.0
"Fraser Island",165949.0,0.0,2925.0,516.0,0.0,0.0,0.0,0.0,0.0,0.0,2071.0,750.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4551.0,28.0,8505.0,0.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0,19372.0
"Freshwater Creek",10693.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Georgina River",7245744.0,0.0,0.0,0.0,867.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2481.0,30205.0,7.0,227.0,17414.0,3356.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54557.0
"Gilbert River",2201634.0,0.0,8735.0,42355.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,77.0,0.0,127.0,115.0,0.0,125.0,0.0,0.0,1383.0,0.0,4237.0,0.0,2108.0,14454.0,0.0,0.0,0.0,0.0,0.0,73715.0
"Gregory River",91049.0,9.0,233.0,108.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.0,468.0,70.0,0.0,431.0,0.0,261.0,0.0,0.0,0.0,0.0,1607.0
"Hann River",966394.0,0.0,5485.0,14681.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9529.0,0.0,6815.0,0.0,2464.0,4497.0,0.0,0.0,0.0,0.0,0.0,43471.0
"Haughton River",222395.0,0.0,5955.0,2141.0,0.0,0.0,0.0,0.0,165.0,0.0,0.0,0.0,47.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,368.0,27.0,182.0,2416.0,0.0,0.0,0.0,0.0,311.0,11612.0
"Hay",279520.0,0.0,0.0,0.0,5797.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5860.0
"Herbert River",987310.0,0.0,11060.0,2642.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,544.0,0.0,3045.0,0.0,0.0,1473.0,0.0,456.0,80.0,2657.0,4861.0,4.0,6.0,11.0,0.0,157.0,26994.0
"Hinchinbrook Island",39692.0,0.0,7735.0,354.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,158.0,0.0,13.0,0.0,322.0,0.0,0.0,0.0,11.0,0.0,0.0,8593.0
"Holroyd River",532582.0,0.0,992.0,1876.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6843.0,93.0,1971.0,0.0,29.0,868.0,0.0,0.0,0.0,0.0,0.0,12671.0
"Isaac River",2232467.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,440.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,589.0,0.0,9.0,1839.0,974.0,141.0,0.0,0.0,0.0,0.0,542.0,4535.0
"Isis River",50091.0,2.0,39.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.0,1.0,15.0,0.0,0.0,0.0,0.0,121.0
"Jacky Jacky Creek",297162.0,0.0,22205.0,3168.0,0.0,0.0,0.0,0.0,0.0,0.0,2209.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,257.0,0.0,13324.0,0.0,135.0,0.0,1179.0,0.0,0.0,0.0,0.0,42477.0
"Jardine River",327317.0,0.0,1149.0,1198.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1725.0,0.0,15322.0,0.0,225.0,0.0,328.0,0.0,0.0,0.0,0.0,19946.0
"Jeannie River",362572.0,0.0,8966.0,7745.0,0.0,0.0,0.0,0.0,0.0,0.0,1589.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2334.0,0.0,4458.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25094.0
"Kendall River",498108.0,0.0,1481.0,1217.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8415.0,0.0,1604.0,0.0,97.0,1338.0,0.0,0.0,0.0,0.0,0.0,14152.0
"Kolan River",290501.0,83.0,1220.0,173.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,201.0,0.0,0.0,0.0,138.0,91.0,75.0,0.0,0.0,0.0,0.0,1981.0
"L Creek",195863.0,0.0,975.0,43283.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.0,0.0,146.0,601.0,0.0,0.0,0.0,0.0,0.0,0.0,366.0,0.0,0.0,300.0,0.0,0.0,0.0,0.0,0.0,45743.0
"Lagoon Creek",296688.0,0.0,1384.0,11090.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,0.0,34.0,0.0,0.0,0.0,0.0,655.0,0.0,261.0,0.0,287.0,812.0,0.0,0.0,0.0,0.0,0.0,14538.0
"Lake Frome",15184.0,0.0,0.0,0.0,1535.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1538.0
"Leichhardt River",3288217.0,0.0,9695.0,23343.0,0.0,0.0,17.0,141.0,0.0,0.0,0.0,0.0,0.0,0.0,10054.0,0.0,5882.0,11335.0,0.0,1994.0,0.0,0.0,143.0,0.0,361.0,0.0,119.0,183.0,0.0,0.0,0.0,0.0,0.0,63267.0
"Lockhart River",288360.0,0.0,8750.0,3457.0,0.0,0.0,0.0,0.0,0.0,0.0,54.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,853.0,0.0,1273.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14387.0
"Lockyer Creek",296991.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,140.0,0.0,0.0,0.0,54.0,860.0,0.0,0.0,0.0,0.0,0.0,1055.0
"Logan River",335676.0,239.0,1272.0,506.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,136.0,0.0,5.0,0.0,2510.0,388.0,5.0,0.0,0.0,0.0,0.0,5062.0
"Lower Burdekin River",1048562.0,0.0,1963.0,102.0,0.0,0.0,0.0,0.0,48.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,13.0,10.0,582.0,0.0,0.0,0.0,0.0,499.0,3228.0
"Lower Burnett River",566660.0,2.0,954.0,109.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.0,1.0,0.0,0.0,87.0,117.0,44.0,0.0,0.0,0.0,0.0,1478.0
"Lower Mary River",677690.0,209.0,3072.0,916.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1712.0,0.0,0.0,0.0,4209.0,340.0,351.0,0.0,0.0,0.0,0.0,10810.0
"Macintyre Brook",432482.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.0,107.0,23.0,0.0,0.0,0.0,0.0,1.0,218.0
"Macintyre & Weir Rivers",1518300.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,333.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1275.0,3248.0,47.0,9.0,0.0,0.0,0.0,111.0,5022.0
"Mackenzie River",1305897.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1539.0,0.0,0.0,616.0,2037.0,59.0,0.0,0.0,0.0,0.0,493.0,4893.0
"Maranoa River",2003528.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,158.0,149.0,7.0,0.0,0.0,0.0,0.0,0.0,73.0,531.0,7.0,0.0,0.0,0.0,0.0,237.0,1168.0
