﻿"Report card","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Albert (Healthy Land and Water)",78507.0,3.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.0,230.0,0.0,0.0,338.0
"Bremer (Healthy Land and Water)",202765.0,0.0,0.0,0.0,0.0,0.0,0.0,577.0,0.0,1.0,0.0,410.0,704.0,0.0,0.0,1691.0
"Bribie Island (Healthy Land and Water)",14799.0,62.0,410.0,315.0,0.0,33.0,0.0,2321.0,569.0,168.0,0.0,2871.0,0.0,0.0,0.0,6748.0
"Broadwater (Healthy Land and Water)",3004.0,0.0,102.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,105.0
"Caboolture (Healthy Land and Water)",46626.0,126.0,611.0,379.0,0.0,0.0,0.0,28.0,0.0,0.0,0.0,2179.0,19.0,8.0,0.0,3350.0
"Central Bay (Healthy Land and Water)",49695.0,0.0,71.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,72.0
"Don (Healthy Rivers to Reef Partnership)",369604.0,0.0,7413.0,1994.0,10.0,0.0,0.0,0.0,0.0,41.0,2.0,6.0,4111.0,0.0,37.0,13614.0
"Eastern Bay (Healthy Land and Water)",64036.0,0.0,237.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,239.0
"Lockyer (Healthy Land and Water)",296930.0,0.0,0.0,0.0,0.0,0.0,0.0,140.0,0.0,0.0,0.0,56.0,860.0,0.0,0.0,1056.0
"Logan (Healthy Land and Water)",307391.0,108.0,643.0,176.0,0.0,0.0,0.0,25.0,0.0,0.0,0.0,1260.0,368.0,5.0,0.0,2586.0
"Lower Brisbane (Healthy Land and Water)",118125.0,195.0,1047.0,464.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1293.0,237.0,0.0,0.0,3238.0
"Maroochy (Healthy Land and Water)",63407.0,467.0,514.0,103.0,0.0,0.0,0.0,977.0,528.0,49.0,0.0,1994.0,112.0,164.0,0.0,4908.0
"Mid Brisbane (Healthy Land and Water)",55084.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,10.0,0.0,0.0,16.0
"Mooloolah (Healthy Land and Water)",22221.0,23.0,64.0,11.0,0.0,3.0,0.0,155.0,70.0,35.0,0.0,1083.0,4.0,540.0,0.0,1989.0
"Moreton Island (Healthy Land and Water)",17730.0,0.0,93.0,0.0,0.0,161.0,14.0,419.0,0.0,833.0,0.0,0.0,0.0,0.0,0.0,1520.0
"Nerang (Healthy Land and Water)",50011.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,388.0,241.0,0.0,0.0,631.0
"Noosa (Healthy Land and Water)",85135.0,176.0,401.0,49.0,0.0,213.0,0.0,3406.0,5068.0,578.0,0.0,6171.0,7.0,3843.0,0.0,19912.0
"North Stradbroke Island (Healthy Land and Water)",27099.0,3.0,828.0,81.0,0.0,87.0,225.0,1250.0,777.0,2475.0,0.0,9.0,0.0,0.0,0.0,5733.0
"O'Connell (Healthy Rivers to Reef Partnership)",238700.0,0.0,10132.0,2658.0,0.0,0.0,0.0,784.0,0.0,200.0,0.0,206.0,141.0,0.0,0.0,14120.0
"Pimpama-Coomera (Healthy Land and Water)",65034.0,489.0,2116.0,573.0,0.0,0.0,0.0,86.0,24.0,16.0,0.0,1372.0,37.0,0.0,0.0,4712.0
"Pine (Healthy Land and Water)",82026.0,83.0,1393.0,780.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,879.0,49.0,0.0,0.0,3184.0
"Pioneer (Healthy Rivers to Reef Partnership)",157016.0,0.0,667.0,41.0,0.0,0.0,0.0,152.0,0.0,102.0,0.0,68.0,18.0,0.0,0.0,1048.0
"Plane (Healthy Rivers to Reef Partnership)",253876.0,0.0,11765.0,6583.0,0.0,0.0,0.0,5901.0,0.0,1319.0,0.0,1292.0,188.0,0.0,0.0,27049.0
"Proserpine (Healthy Rivers to Reef Partnership)",253460.0,0.0,9567.0,2847.0,0.0,0.0,0.0,1390.0,0.0,2641.0,0.0,1210.0,3194.0,0.0,0.0,20849.0
"Pumicestone (Healthy Land and Water)",58991.0,345.0,1296.0,601.0,0.0,0.0,0.0,764.0,98.0,36.0,0.0,4822.0,58.0,707.0,0.0,8728.0
"Pumicestone Passage (Healthy Land and Water)",4935.0,37.0,451.0,84.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,47.0,0.0,0.0,0.0,625.0
"Redland (Healthy Land and Water)",28171.0,131.0,635.0,333.0,0.0,0.0,0.0,108.0,0.0,5.0,0.0,1230.0,9.0,0.0,0.0,2451.0
"South Stradbroke Island (Healthy Land and Water)",2058.0,7.0,182.0,18.0,0.0,0.0,0.0,120.0,0.0,37.0,0.0,0.0,0.0,0.0,0.0,363.0
"Southern Bay (Healthy Land and Water)",10627.0,2.0,1627.0,146.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1777.0
"Stanley (Healthy Land and Water)",153210.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,177.0,123.0,0.0,0.0,299.0
"Tallebudgera-Currumbin (Healthy Land and Water)",15869.0,30.0,57.0,22.0,0.0,0.0,0.0,1.0,4.0,0.0,0.0,92.0,3.0,1.0,0.0,210.0
"Upper Brisbane (Healthy Land and Water)",548313.0,0.0,0.0,0.0,0.0,0.0,0.0,14.0,0.0,0.0,0.0,5.0,16.0,0.0,0.0,36.0
"Western Bay (Healthy Land and Water)",32504.0,0.0,158.0,2.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,162.0
