﻿"Water resource planning area","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Baffle Creek Basin",411254.0,883.0,14261.0,0.0,13.0,123.0,10622.0,267.0,6874.0,33044.0
"Barron",519756.0,5436.0,973.0,5.0,49.0,281.0,490.0,144.0,9823.0,17201.0
"Border Rivers and Moonie",3848563.0,20578.0,0.0,0.0,207.0,1357.0,5426.0,1510.0,33152.0,62230.0
"Boyne River Basin",250213.0,848.0,1604.0,5.0,0.0,3306.0,6.0,36.0,3901.0,9706.0
"Burdekin Basin",1.340765E7,38932.0,31812.0,364.0,5488.0,5311.0,54833.0,10635.0,325353.0,472728.0
"Burnett Basin",3827096.0,19068.0,4059.0,20.0,0.0,1313.0,7579.0,309.0,48419.0,80767.0
"Calliope River Basin",223608.0,419.0,7962.0,3.0,22.0,22.0,49.0,34.0,949.0,9460.0
"Cape York",1.0680539E7,1421.0,215889.0,0.0,5407.0,175.0,258496.0,305.0,86244.0,567938.0
"Condamine and Balonne",8856332.0,57769.0,0.0,0.0,363.0,1965.0,12392.0,4131.0,45771.0,122392.0
"Cooper Creek",2.4391845E7,3639.0,0.0,0.0,166009.0,1946.0,504472.0,977.0,224443.0,901486.0
"Fitzroy Basin",1.4262796E7,48158.0,30033.0,30.0,6779.0,6410.0,33088.0,12808.0,149590.0,286897.0
"Georgina and Diamantina",2.6600964E7,3149.0,0.0,0.0,278566.0,1267.0,1089875.0,351.0,432310.0,1805519.0
"Gold Coast",130370.0,2200.0,3316.0,0.0,0.0,394.0,1818.0,515.0,1321.0,9564.0
"Great Artesian Basin and Other Regional Aquifers",1.22289235E8,97438.0,681964.0,0.0,500332.0,12023.0,2532101.0,14732.0,1453247.0,5291838.0
"Gulf",3.1608012E7,11007.0,457544.0,0.0,3206.0,4167.0,274531.0,2185.0,708181.0,1460821.0
"Logan Basin",415282.0,1760.0,2129.0,0.0,0.0,163.0,3221.0,149.0,3642.0,11064.0
"Mary Basin",1343931.0,7217.0,14656.0,1.0,252.0,583.0,48188.0,531.0,22701.0,94129.0
"Mitchell",6868754.0,1252.0,37202.0,0.0,1299.0,3921.0,86913.0,103.0,156202.0,286892.0
"Moreton",1562430.0,23858.0,7321.0,283.0,0.0,786.0,13462.0,1262.0,23789.0,70761.0
"Pioneer Valley",242308.0,3036.0,2792.0,0.0,13.0,5.0,1540.0,122.0,4777.0,12285.0
"Warrego, Paroo, Bulloo and Nebine",1.8759198E7,2933.0,0.0,0.0,43137.0,1426.0,335450.0,3654.0,75510.0,462109.0
"Wet Tropics",1949368.0,5303.0,37370.0,190.0,212.0,226.0,37041.0,1350.0,35254.0,116946.0
"Whitsunday",205658.0,4636.0,6168.0,0.0,0.0,9.0,6774.0,1583.0,3201.0,22371.0
