﻿"Fish habitat area management level","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Annan River (A)",896.0,0.0,66.0,0.0,0.0,0.0,0.0,0.0,0.0,66.0
"Annan River (B)",850.0,0.0,350.0,0.0,0.0,0.0,1.0,0.0,173.0,523.0
"Baffle Creek (A)",2325.0,0.0,685.0,0.0,0.0,0.0,39.0,0.0,153.0,877.0
"Balban Dara Guya (Leekes Creek) (A)",874.0,0.0,49.0,0.0,0.0,0.0,0.0,0.0,0.0,49.0
"Balban Dara Guya (Leekes Creek) (B)",1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Barr Creek (B)",63.0,0.0,53.0,0.0,0.0,0.0,0.0,0.0,0.0,53.0
"Bassett Basin (Rev.1) (B)",664.0,0.0,440.0,0.0,0.0,0.0,8.0,0.0,0.0,448.0
"Beelbi (A)",1287.0,0.0,369.0,0.0,0.0,0.0,29.0,0.0,0.0,398.0
"Beelbi (B)",548.0,0.0,11.0,0.0,0.0,0.0,0.0,0.0,2.0,13.0
"Bohle River (B)",4790.0,0.0,2105.0,0.0,0.0,0.0,104.0,274.0,3.0,2487.0
"Bowling Green Bay (A)",68788.0,0.0,233.0,0.0,0.0,0.0,0.0,0.0,0.0,233.0
"Broad Sound (A)",170245.0,1.0,36218.0,70.0,0.0,0.0,13.0,16.0,16.0,36335.0
"Burdekin (B)",92311.0,0.0,12572.0,13.0,0.0,0.0,8.0,99.0,96.0,12788.0
"Burrum (A)",3357.0,0.0,404.0,0.0,0.0,0.0,4.0,0.0,7.0,415.0
"Burrum (B)",1060.0,0.0,44.0,0.0,0.0,0.0,0.0,0.0,2.0,47.0
"Cape Palmerston - Rocky Dam (A)",16118.0,0.0,4259.0,0.0,0.0,0.0,30.0,0.0,0.0,4288.0
"Cape Palmerston - Rocky Dam (B)",5528.0,1.0,3411.0,0.0,0.0,0.0,45.0,3.0,56.0,3515.0
"Cattle-Palm Creek (B)",7131.0,7.0,4392.0,0.0,0.0,0.0,216.0,2.0,53.0,4670.0
"Cawarral Creek (A)",3121.0,0.0,2366.0,0.0,0.0,0.0,0.0,0.0,0.0,2366.0
"Cleveland Bay (A)",21920.0,0.0,8819.0,61.0,0.0,0.0,45.0,54.0,1.0,8981.0
"Colosseum Inlet (A)",10001.0,0.0,5233.0,0.0,0.0,0.0,33.0,0.0,6.0,5272.0
"Colosseum Inlet (B)",1886.0,0.0,1247.0,0.0,0.0,0.0,1.0,0.0,0.0,1248.0
"Coombabah (B)",490.0,0.0,171.0,0.0,0.0,0.0,3.0,0.0,0.0,174.0
"Coomera (B)",603.0,0.0,432.0,0.0,0.0,0.0,91.0,0.0,0.0,524.0
"Corio Bay (A)",4700.0,0.0,2104.0,0.0,0.0,0.0,103.0,0.0,38.0,2245.0
"Currumbin Creek (B)",9.0,0.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0
"Dē-răl-lĭ (Calliope River) (B)",314.0,0.0,52.0,0.0,0.0,0.0,0.0,0.0,25.0,77.0
"Dallachy Creek (A)",1689.0,0.0,602.0,0.0,0.0,0.0,551.0,0.0,3.0,1156.0
"Deception Bay (A)",1489.0,0.0,345.0,0.0,0.0,0.0,12.0,0.0,10.0,367.0
"Deception Bay (B)",2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Edgecumbe Bay (A)",17773.0,0.0,2189.0,0.0,0.0,0.0,2.0,0.0,14.0,2205.0
"Edgecumbe Bay (B)",1830.0,0.0,620.0,8.0,0.0,0.0,0.0,0.0,11.0,640.0
"Eight Mile Creek (A)",35243.0,0.0,2158.0,0.0,0.0,0.0,2.0,0.0,141.0,2301.0
"Elliott River (A)",791.0,0.0,413.0,0.0,0.0,0.0,5.0,0.0,0.0,418.0
"Escape River (A)",26867.0,0.0,16286.0,0.0,0.0,0.0,136.0,0.0,0.0,16422.0
"Eurimbula (A)",588.0,0.0,440.0,0.0,0.0,0.0,0.0,0.0,0.0,440.0
"Fitzroy River (Rev.1) (A)",77857.0,0.0,26296.0,0.0,0.0,0.0,18.0,0.0,20.0,26334.0
"Fraser Island (B)",43586.0,0.0,40.0,0.0,1.0,0.0,2.0,0.0,0.0,42.0
"Half Moon Creek (B)",209.0,0.0,186.0,0.0,0.0,0.0,3.0,0.0,1.0,190.0
"Halifax (B)",5307.0,0.0,2820.0,0.0,0.0,0.0,44.0,0.0,8.0,2871.0
"Hay's Inlet (A)",1221.0,0.0,705.0,0.0,0.0,0.0,2.0,0.0,0.0,707.0
"Hinchinbrook (A)",12703.0,0.0,6452.0,0.0,0.0,0.0,13.0,0.0,15.0,6480.0
"Hull River (A)",1502.0,0.0,878.0,0.0,0.0,0.0,364.0,0.0,12.0,1253.0
"Jumpinpin-Broadwater (A)",10341.0,0.0,4888.0,0.0,0.0,0.0,167.0,0.0,0.0,5054.0
"Jumpinpin-Broadwater (B)",71.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0
"Kauri Creek (A)",6502.0,0.0,1680.0,0.0,0.0,0.0,59.0,0.0,1.0,1740.0
