﻿"Drainage sub-basin","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Albert River",78190.0,215.0,38.0,0.0,0.0,48.0,250.0,38.0,1066.0,1654.0
"Alice River",1292574.0,56.0,0.0,0.0,112.0,13.0,22571.0,0.0,8123.0,30876.0
"Archer River",1068849.0,25.0,14757.0,0.0,0.0,0.0,28030.0,0.0,7454.0,50265.0
"Baffle Creek",407766.0,874.0,13612.0,0.0,13.0,123.0,10603.0,268.0,6874.0,32368.0
"Balonne River",3823383.0,42790.0,0.0,0.0,39.0,998.0,8175.0,3400.0,27817.0,83219.0
"Barcoo River",5301482.0,1034.0,0.0,0.0,43.0,678.0,4416.0,107.0,52620.0,58898.0
"Barker & Barambah Creeks",591904.0,3549.0,0.0,0.0,0.0,20.0,531.0,36.0,3989.0,8125.0
"Barratta Creek",184660.0,1221.0,17785.0,167.0,22.0,644.0,2778.0,6761.0,4469.0,33847.0
"Barron River",208639.0,4270.0,974.0,5.0,111.0,66.0,282.0,141.0,3924.0,9774.0
"Black River",105519.0,745.0,1047.0,0.0,0.0,12.0,385.0,45.0,3435.0,5669.0
"Bohle River",36891.0,84.0,2543.0,11.0,0.0,7.0,285.0,592.0,1001.0,4522.0
"Bowen River",944748.0,1566.0,0.0,0.0,64.0,305.0,273.0,12.0,25016.0,27236.0
"Boyne & Auburn Rivers",1303251.0,2663.0,0.0,0.0,0.0,146.0,434.0,100.0,13895.0,17239.0
"Boyne River",249301.0,864.0,1641.0,5.0,0.0,3306.0,4.0,36.0,3901.0,9756.0
"Bremer River",202824.0,1384.0,0.0,0.0,0.0,57.0,1608.0,134.0,1504.0,4688.0
"Brisbane River",701500.0,13161.0,663.0,135.0,0.0,84.0,859.0,194.0,11035.0,26132.0
"Bulloo River",5203638.0,381.0,0.0,0.0,20125.0,126.0,150030.0,253.0,16709.0,187623.0
"Burrum River",119898.0,1102.0,1289.0,0.0,0.0,41.0,3495.0,114.0,2737.0,8778.0
"Caboolture River",46673.0,270.0,1154.0,0.0,0.0,85.0,2246.0,80.0,473.0,4308.0
"Calliope River",224863.0,437.0,7981.0,3.0,22.0,25.0,49.0,34.0,949.0,9500.0
"Cliffdale Creek",622991.0,4.0,33987.0,0.0,0.0,2.0,7928.0,0.0,2893.0,44814.0
"Cloncurry River",4733390.0,1778.0,0.0,0.0,0.0,297.0,11759.0,66.0,127654.0,141553.0
"Coen River",311186.0,20.0,0.0,0.0,0.0,0.0,1026.0,0.0,2925.0,3971.0
"Coleman River",521726.0,7.0,4099.0,0.0,0.0,4.0,8020.0,0.0,8240.0,20370.0
"Comet River",1727489.0,5015.0,0.0,0.0,3026.0,843.0,4427.0,276.0,15148.0,28735.0
"Condamine River",3051741.0,13666.0,0.0,0.0,319.0,641.0,3111.0,672.0,12808.0,31217.0
"Coomera & Nerang Rivers",130572.0,2200.0,3337.0,0.0,0.0,394.0,1819.0,515.0,1321.0,9586.0
"Cooper Creek",9575241.0,686.0,0.0,0.0,143237.0,210.0,453976.0,409.0,89294.0,687813.0
"Curtis Island",57804.0,0.0,14466.0,0.0,0.0,0.0,748.0,0.0,174.0,15388.0
"Daintree River",210458.0,1.0,3270.0,3.0,0.0,0.0,2277.0,0.0,2005.0,7557.0
"Dawson River",5068741.0,7654.0,0.0,0.0,2371.0,1709.0,9878.0,1277.0,28147.0,51036.0
"Diamantina River",1.1911E7,1447.0,0.0,0.0,111814.0,864.0,674960.0,125.0,272371.0,1061581.0
"Don River",374512.0,879.0,17011.0,1884.0,0.0,101.0,734.0,3549.0,9172.0,33329.0
"Ducie River",357911.0,5.0,11900.0,0.0,0.0,0.0,8136.0,0.0,934.0,20975.0
"Dumaresq River",431196.0,2753.0,0.0,0.0,0.0,1.0,331.0,15.0,7360.0,10460.0
"Edward River",756724.0,8.0,14693.0,0.0,0.0,0.0,41291.0,0.0,2922.0,58914.0
"Eight Mile Creek",162505.0,0.0,5441.0,0.0,0.0,2.0,3722.0,0.0,473.0,9638.0
"Einasleigh River",2435365.0,1193.0,0.0,0.0,408.0,197.0,19790.0,65.0,80072.0,101725.0
"Elliott River",74063.0,944.0,1060.0,8.0,0.0,24.0,4235.0,48.0,332.0,6651.0
"Embley River",191482.0,274.0,14135.0,0.0,0.0,0.0,1195.0,0.0,54.0,15658.0
"Endeavour River",218630.0,103.0,2685.0,0.0,81.0,13.0,2568.0,32.0,4141.0,9623.0
"Eyre Creek",7155781.0,616.0,0.0,0.0,160028.0,161.0,361057.0,70.0,69814.0,591745.0
"Fitzroy River",1143110.0,8677.0,28768.0,30.0,676.0,479.0,8846.0,8685.0,13521.0,69682.0
"Flinders River",5187311.0,1363.0,40903.0,0.0,741.0,303.0,18558.0,201.0,62933.0,125002.0
"Fraser Island",165949.0,0.0,3442.0,0.0,2821.0,0.0,13110.0,0.0,1.0,19374.0
"Freshwater Creek",10693.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,128.0,478.0
"Georgina River",7245744.0,1086.0,0.0,0.0,894.0,242.0,53548.0,156.0,90063.0,145989.0
"Gilbert River",2201634.0,597.0,51153.0,0.0,247.0,328.0,23093.0,208.0,97080.0,172707.0
"Gregory River",91049.0,799.0,349.0,0.0,0.0,1.0,1268.0,2.0,4095.0,6514.0
"Hann River",966394.0,3.0,20173.0,0.0,0.0,2.0,23380.0,3.0,7133.0,50695.0
"Haughton River",222395.0,371.0,14157.0,197.0,70.0,270.0,1602.0,1456.0,9064.0,27187.0
"Hay",279520.0,0.0,0.0,0.0,5797.0,0.0,63.0,0.0,0.0,5860.0
"Herbert River",987310.0,1249.0,13792.0,2.0,462.0,199.0,12267.0,1188.0,27353.0,56510.0
"Hinchinbrook Island",39692.0,0.0,8096.0,0.0,0.0,0.0,529.0,0.0,178.0,8803.0
"Holroyd River",532582.0,14.0,2879.0,0.0,1.0,0.0,9895.0,0.0,3361.0,16150.0
"Isaac River",2232467.0,3995.0,0.0,0.0,440.0,1272.0,3711.0,412.0,48479.0,58308.0
"Isis River",50091.0,90.0,57.0,0.0,0.0,0.0,64.0,0.0,3785.0,3997.0
"Jacky Jacky Creek",297162.0,0.0,25385.0,0.0,2511.0,0.0,15458.0,0.0,785.0,44138.0
"Jardine River",327317.0,1.0,2346.0,0.0,0.0,0.0,17783.0,0.0,1518.0,21648.0
"Jeannie River",362572.0,10.0,16716.0,0.0,1605.0,0.0,7090.0,11.0,3116.0,28549.0
"Kendall River",498108.0,0.0,2699.0,0.0,0.0,0.0,11516.0,0.0,1732.0,15946.0
"Kolan River",290501.0,6404.0,1477.0,0.0,0.0,228.0,493.0,37.0,4719.0,13358.0
"L Creek",195863.0,60.0,44295.0,0.0,170.0,159.0,1488.0,0.0,3223.0,49395.0
"Lagoon Creek",296688.0,0.0,12487.0,0.0,0.0,0.0,2071.0,0.0,2274.0,16832.0
"Lake Frome",15184.0,0.0,0.0,0.0,1535.0,0.0,3.0,0.0,0.0,1538.0
"Leichhardt River",3288217.0,4993.0,33045.0,0.0,199.0,2200.0,29534.0,675.0,87536.0,158182.0
"Lockhart River",288360.0,4.0,12271.0,0.0,57.0,0.0,2232.0,0.0,6915.0,21479.0
"Lockyer Creek",296991.0,1428.0,0.0,0.0,0.0,394.0,820.0,267.0,7408.0,10317.0
"Logan River",335676.0,1545.0,2020.0,0.0,0.0,115.0,2962.0,103.0,2576.0,9321.0
"Lower Burdekin River",1048562.0,11745.0,2255.0,0.0,32.0,991.0,576.0,503.0,55461.0,71562.0
"Lower Burnett River",566660.0,2136.0,1097.0,12.0,0.0,880.0,362.0,32.0,11524.0,16041.0
"Lower Mary River",677690.0,1951.0,4197.0,0.0,0.0,388.0,6356.0,340.0,8749.0,21981.0
"Macintyre Brook",432482.0,2318.0,0.0,0.0,0.0,102.0,140.0,79.0,8883.0,11522.0
"Macintyre & Weir Rivers",1518300.0,11349.0,0.0,0.0,197.0,530.0,3818.0,1015.0,11153.0,28063.0
"Mackenzie River",1305897.0,2452.0,0.0,0.0,140.0,1031.0,4070.0,1006.0,15529.0,24228.0
"Maranoa River",2003528.0,1043.0,0.0,0.0,5.0,326.0,1197.0,99.0,5214.0,7885.0
"Maroochy River",153905.0,3125.0,4026.0,1.0,37.0,194.0,16306.0,350.0,3909.0,27948.0
"Mcdonald River",273439.0,0.0,8667.0,0.0,0.0,0.0,16403.0,0.0,839.0,25909.0
"Mission River",266896.0,459.0,22660.0,0.0,0.0,141.0,15587.0,248.0,448.0,39543.0
"Mitchell River",4131477.0,813.0,37111.0,0.0,1050.0,3769.0,60811.0,95.0,120426.0,224075.0
"Moonie River",1465738.0,4416.0,0.0,0.0,10.0,716.0,1099.0,359.0,5023.0,11624.0
"Moreton Island",17858.0,0.0,117.0,0.0,175.0,0.0,1255.0,0.0,0.0,1547.0
"Morning Inlet",173004.0,147.0,33591.0,0.0,1089.0,8.0,1028.0,18.0,3472.0,39353.0
"Mornington Island",99830.0,45.0,11807.0,0.0,0.0,0.0,1075.0,0.0,4.0,12931.0
"Mossman River",46574.0,49.0,1631.0,9.0,0.0,8.0,182.0,1.0,421.0,2302.0
"Mulgrave River",131677.0,135.0,4219.0,164.0,38.0,0.0,3090.0,0.0,1451.0,9097.0
"Murray River",110739.0,365.0,8249.0,0.0,2.0,2.0,5349.0,30.0,485.0,14481.0
"Nicholson River",3574411.0,459.0,113958.0,0.0,0.0,518.0,30261.0,204.0,101782.0,247182.0
"Nogoa River",2770589.0,20363.0,0.0,0.0,126.0,1076.0,2125.0,274.0,28683.0,52647.0
"Noosa River",195578.0,114.0,8847.0,0.0,249.0,20.0,33898.0,11.0,1613.0,44751.0
"Norman River",5066736.0,321.0,65686.0,0.0,105.0,141.0,86322.0,530.0,75627.0,228733.0
"Normanby River",1472192.0,482.0,8020.0,0.0,78.0,15.0,16889.0,11.0,16083.0,41577.0
"North Johnstone River",103100.0,72.0,7.0,0.0,4.0,0.0,118.0,28.0,844.0,1072.0
"North Pine River",57693.0,2640.0,2145.0,14.0,0.0,72.0,898.0,45.0,571.0,6384.0
"O'connell River",238873.0,689.0,12983.0,20.0,0.0,39.0,1082.0,175.0,3169.0,18157.0
"Olive river",205474.0,0.0,3922.0,0.0,1073.0,0.0,4424.0,0.0,1376.0,10796.0
"Palmer River",842363.0,334.0,0.0,0.0,108.0,146.0,3452.0,0.0,14158.0,18199.0
"Paroo River",3523770.0,150.0,0.0,0.0,18918.0,99.0,65490.0,578.0,19946.0,105181.0
"Pascoe River",211820.0,0.0,730.0,0.0,0.0,0.0,82.0,0.0,4700.0,5511.0
"Pioneer River",157452.0,1731.0,757.0,0.0,0.0,0.0,481.0,0.0,3685.0,6654.0
"Plane Creek",254423.0,1596.0,18223.0,52.0,13.0,35.0,7443.0,1539.0,4064.0,32966.0
"Proserpine River",250002.0,4618.0,12475.0,11.0,2.0,10.0,6870.0,1641.0,2983.0,28608.0
"Ross River",133707.0,5802.0,11246.0,112.0,0.0,164.0,590.0,745.0,4272.0,22930.0
"Russell River",67063.0,1531.0,628.0,0.0,0.0,0.0,5181.0,5.0,505.0,7850.0
"Saxby River",1009107.0,45.0,0.0,0.0,0.0,0.0,7655.0,198.0,10980.0,18877.0
"Settlement River",106685.0,0.0,6896.0,0.0,0.0,1.0,3040.0,0.0,2921.0,12858.0
"Shoalwater",359579.0,857.0,29304.0,0.0,0.0,0.0,291.0,20252.0,5465.0,56169.0
"Skardon River",43201.0,0.0,4630.0,0.0,0.0,0.0,2360.0,0.0,86.0,7077.0
"South Johnstone River",128680.0,249.0,3511.0,12.0,0.0,3.0,4295.0,15.0,833.0,8917.0
"South Pine River",43913.0,163.0,1081.0,134.0,0.0,31.0,437.0,224.0,526.0,2597.0
"Staaten River",2570527.0,46.0,18794.0,0.0,247.0,11.0,28296.0,23.0,49271.0,96687.0
"Stanley River",153605.0,4610.0,0.0,0.0,0.0,4.0,264.0,37.0,1902.0,6817.0
"Stewart River",275475.0,1.0,6440.0,0.0,0.0,0.0,2149.0,0.0,5403.0,13992.0
"Stradbroke Islands",29106.0,3.0,995.0,0.0,310.0,4.0,4633.0,33.0,0.0,5978.0
"Styx River",301068.0,1243.0,26589.0,800.0,26.0,88.0,863.0,7266.0,5082.0,41958.0
"Suttor River",7394868.0,22217.0,0.0,0.0,540.0,2534.0,15503.0,1425.0,119829.0,162050.0
"Thomson River",9510070.0,1918.0,0.0,0.0,21265.0,1059.0,46205.0,461.0,82779.0,153686.0
"Torres Strait Islands",57023.0,92.0,5329.0,0.0,2.0,0.0,618.0,0.0,664.0,6704.0
"Tully River",167593.0,1661.0,1891.0,0.0,8.0,14.0,4392.0,83.0,1549.0,9599.0
"Upper Burdekin River",3622752.0,1808.0,0.0,0.0,4395.0,565.0,33984.0,550.0,111315.0,152616.0
"Upper Burnett River",859183.0,2492.0,0.0,0.0,0.0,13.0,172.0,54.0,6080.0,8811.0
"Upper Mary River",270143.0,1413.0,0.0,0.0,0.0,2.0,137.0,6.0,6065.0,7623.0
"Wallam Creeks",4786303.0,604.0,0.0,0.0,3568.0,635.0,101156.0,2386.0,1703.0,110052.0
"Walsh River",895828.0,857.0,0.0,0.0,29.0,207.0,477.0,8.0,19181.0,20757.0
"Warrego River",5216183.0,1798.0,0.0,0.0,525.0,566.0,18838.0,438.0,37152.0,59316.0
"Waterpark Creek",182282.0,68.0,25285.0,85.0,0.0,0.0,8868.0,2282.0,5530.0,42116.0
"Watson River",469442.0,5.0,6837.0,0.0,0.0,0.0,5435.0,0.0,2259.0,14537.0
"Wenlock River",755519.0,2.0,10321.0,0.0,0.0,0.0,17408.0,0.0,3783.0,31514.0
"Whitsunday Island",16059.0,0.0,595.0,0.0,0.0,0.0,16.0,0.0,1.0,611.0
