﻿"Local government area","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Aurukun",732422.0,3.0,33275.0,0.0,0.0,0.0,34761.0,0.0,4295.0,72333.0
"Balonne",3107355.0,43344.0,0.0,0.0,1562.0,820.0,9159.0,3377.0,17272.0,75534.0
"Banana",2854895.0,5834.0,0.0,0.0,2199.0,1140.0,5032.0,848.0,16975.0,32028.0
"Barcaldine",5343597.0,1149.0,0.0,0.0,6126.0,358.0,28710.0,260.0,31977.0,68580.0
"Barcoo",6225666.0,361.0,0.0,0.0,83842.0,164.0,222681.0,325.0,89984.0,397357.0
"Blackall-Tambo",3058134.0,1160.0,0.0,0.0,0.0,471.0,1574.0,72.0,11984.0,15261.0
"Boulia",6094529.0,611.0,0.0,0.0,9230.0,135.0,56199.0,198.0,54855.0,121228.0
"Brisbane",133702.0,1445.0,3002.0,282.0,175.0,142.0,2899.0,399.0,1829.0,10173.0
"Bulloo",7323473.0,429.0,0.0,0.0,104372.0,123.0,368412.0,204.0,44018.0,517557.0
"Bundaberg",643060.0,9886.0,4789.0,20.0,13.0,942.0,8708.0,196.0,16279.0,40833.0
"Burdekin",501374.0,2821.0,38219.0,498.0,112.0,1663.0,4935.0,9281.0,19193.0,76722.0
"Burke",4008564.0,549.0,157907.0,0.0,0.0,596.0,49189.0,265.0,84937.0,293444.0
"Cairns",169322.0,2075.0,5680.0,169.0,0.0,2.0,5442.0,10.0,2146.0,15524.0
"Carpentaria",6416153.0,1768.0,310059.0,0.0,2835.0,952.0,139817.0,770.0,191362.0,647562.0
"Cassowary Coast",468770.0,814.0,24200.0,12.0,10.0,19.0,15464.0,137.0,3773.0,44430.0
"Central Highlands",5979435.0,27839.0,0.0,0.0,3436.0,2817.0,14000.0,1657.0,56797.0,106545.0
"Charters Towers",6832287.0,16665.0,0.0,0.0,16419.0,915.0,45382.0,586.0,216368.0,296336.0
"Cherbourg",3176.0,3.0,0.0,0.0,0.0,0.0,2.0,0.0,22.0,27.0
"Cloncurry",4799944.0,1805.0,0.0,0.0,0.0,665.0,7568.0,147.0,112480.0,122664.0
"Cook",1.0563819E7,1780.0,114457.0,0.0,3759.0,321.0,170132.0,295.0,83925.0,374669.0
"Croydon",2951075.0,154.0,0.0,0.0,0.0,134.0,28509.0,237.0,48535.0,77569.0
"Diamantina",9466497.0,172.0,0.0,0.0,258321.0,262.0,943639.0,56.0,167474.0,1369924.0
"Doomadgee",182048.0,3.0,13450.0,0.0,0.0,0.0,2900.0,3.0,1063.0,17419.0
"Douglas",242258.0,43.0,4829.0,12.0,0.0,8.0,2400.0,1.0,2249.0,9542.0
"Etheridge",3922447.0,1736.0,0.0,0.0,482.0,507.0,25131.0,224.0,113052.0,141132.0
"Flinders",4122851.0,1161.0,0.0,0.0,1702.0,649.0,10648.0,381.0,32223.0,46763.0
"Fraser Coast",710304.0,2230.0,20325.0,0.0,2821.0,420.0,30517.0,447.0,8674.0,65434.0
"Gladstone",1046695.0,2199.0,51919.0,8.0,22.0,3408.0,9055.0,373.0,12038.0,79022.0
"Gold Coast",131543.0,2443.0,7052.0,0.0,0.0,412.0,2175.0,523.0,1083.0,13688.0
"Goondiwindi",1927344.0,13896.0,0.0,0.0,197.0,622.0,3906.0,1082.0,20152.0,39855.0
"Gympie",688748.0,1708.0,1317.0,0.0,43.0,23.0,14839.0,17.0,7798.0,25745.0
"Hinchinbrook",279812.0,423.0,13969.0,2.0,0.0,7.0,6845.0,749.0,8925.0,30920.0
"Hope Vale",111037.0,11.0,1261.0,0.0,1600.0,0.0,6285.0,11.0,1065.0,10233.0
"Ipswich",109372.0,454.0,0.0,0.0,0.0,40.0,1026.0,70.0,1279.0,2869.0
"Isaac",5866164.0,8973.0,29922.0,890.0,540.0,3557.0,13843.0,9029.0,85116.0,151870.0
"Kowanyama",251607.0,14.0,12089.0,0.0,6.0,0.0,9734.0,2.0,13051.0,34895.0
"Livingstone",1170135.0,5083.0,69529.0,85.0,121.0,156.0,15541.0,27201.0,22185.0,139902.0
"Lockhart River",360008.0,3.0,9128.0,0.0,9.0,0.0,1124.0,0.0,9814.0,20077.0
"Lockyer Valley",226878.0,668.0,0.0,0.0,0.0,383.0,702.0,159.0,5185.0,7098.0
"Logan",95787.0,306.0,158.0,0.0,0.0,41.0,1216.0,69.0,1067.0,2857.0
"Longreach",4056045.0,948.0,0.0,0.0,48.0,561.0,498.0,17.0,42726.0,44798.0
"Mackay",759328.0,4657.0,29024.0,52.0,13.0,76.0,6017.0,1419.0,14745.0,56003.0
"Mapoon",48778.0,0.0,5661.0,0.0,0.0,0.0,5617.0,0.0,256.0,11533.0
"Maranoa",5870996.0,3492.0,0.0,0.0,30.0,1415.0,6539.0,628.0,22816.0,34921.0
"Mareeba",5336713.0,1790.0,0.0,0.0,449.0,3981.0,23945.0,108.0,116451.0,146725.0
"McKinlay",4073411.0,738.0,0.0,0.0,0.0,123.0,39024.0,165.0,63241.0,103291.0
"Moreton Bay",203799.0,3577.0,4917.0,1.0,34.0,214.0,8509.0,219.0,2062.0,19532.0
"Mornington",120483.0,45.0,16532.0,0.0,0.0,0.0,1322.0,0.0,4.0,17903.0
"Mount Isa",4326824.0,4285.0,0.0,0.0,0.0,1151.0,10120.0,3.0,125783.0,141343.0
"Murweh",4069971.0,827.0,0.0,0.0,881.0,484.0,20239.0,797.0,33325.0,56553.0
"Napranum",198237.0,0.0,15925.0,0.0,0.0,0.0,10946.0,0.0,1090.0,27960.0
"Noosa",86998.0,454.0,631.0,0.0,206.0,19.0,10323.0,11.0,2986.0,14630.0
"North Burnett",1967052.0,3519.0,0.0,0.0,0.0,271.0,632.0,88.0,19930.0,24441.0
"Northern Peninsula Area",101970.0,1.0,1577.0,0.0,76.0,0.0,11777.0,0.0,1043.0,14473.0
"Palm Island",6856.0,11.0,46.0,0.0,0.0,8.0,55.0,0.0,14.0,135.0
"Paroo",4762843.0,576.0,0.0,0.0,6713.0,209.0,124476.0,2254.0,9468.0,143696.0
"Pormpuraaw",438212.0,6.0,17156.0,0.0,0.0,0.0,32773.0,0.0,1863.0,51797.0
"Quilpie",6745556.0,616.0,0.0,0.0,316.0,179.0,85834.0,189.0,51098.0,138231.0
"Redland",53839.0,157.0,4271.0,0.0,310.0,40.0,5932.0,44.0,8.0,10762.0
"Richmond",2658517.0,650.0,0.0,0.0,0.0,96.0,12446.0,286.0,25498.0,38975.0
"Rockhampton",654851.0,5001.0,20962.0,30.0,555.0,386.0,2974.0,4036.0,5360.0,39306.0
"Scenic Rim",424149.0,1724.0,0.0,0.0,0.0,57.0,999.0,107.0,3276.0,6163.0
"Somerset",537367.0,16868.0,0.0,0.0,0.0,11.0,165.0,127.0,8488.0,25660.0
"South Burnett",837859.0,5327.0,0.0,0.0,0.0,144.0,399.0,37.0,10115.0,16020.0
"Southern Downs",707747.0,4216.0,0.0,0.0,30.0,8.0,315.0,44.0,9768.0,14381.0
"Sunshine Coast",226350.0,3249.0,2571.0,1.0,3.0,148.0,12823.0,306.0,6199.0,25300.0
"Tablelands",1138091.0,6485.0,0.0,0.0,2111.0,272.0,14416.0,959.0,22532.0,46774.0
"Toowoomba",1297632.0,6882.0,0.0,0.0,20.0,81.0,838.0,68.0,6400.0,14289.0
"Torres",89793.0,92.0,29810.0,0.0,96.0,0.0,3550.0,0.0,510.0,34058.0
"Torres Strait Island",47773.0,0.0,17930.0,0.0,2.0,0.0,472.0,0.0,470.0,18874.0
"Townsville",372785.0,6982.0,16300.0,123.0,0.0,222.0,1497.0,1807.0,11461.0,38392.0
"Weipa",1015.0,9.0,9.0,0.0,0.0,0.0,13.0,0.0,0.0,31.0
"Western Downs",3794333.0,8171.0,0.0,0.0,286.0,1202.0,3555.0,861.0,13694.0,27769.0
"Whitsunday",2383133.0,20065.0,25741.0,1761.0,14.0,793.0,8538.0,4267.0,58250.0,119429.0
"Winton",5381026.0,1232.0,0.0,0.0,2295.0,626.0,45198.0,63.0,128336.0,177749.0
"Woorabinda",39303.0,23.0,0.0,0.0,5.0,4.0,248.0,5.0,599.0,885.0
"Wujal Wujal",1173.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.0,22.0
"Yarrabah",15569.0,3.0,152.0,0.0,0.0,0.0,2202.0,0.0,44.0,2401.0
