﻿"IBRA bioregion","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Brigalow Belt North (BBN)",1.3674533E7,78133.0,202458.0,3360.0,1480.0,8453.0,34656.0,53580.0,237450.0,619571.0
"Brigalow Belt South (BBS)",2.1596722E7,44430.0,96.0,0.0,5901.0,6857.0,23340.0,3954.0,123457.0,208035.0
"Cape York Peninsula (CYP)",1.2256457E7,1285.0,243119.0,0.0,5425.0,172.0,281337.0,305.0,94139.0,625783.0
"Central Mackay Coast (CMC)",1464208.0,8711.0,53188.0,65.0,15.0,83.0,25496.0,4219.0,24871.0,116647.0
"Channel Country (CHC)",2.0586529E7,680.0,0.0,0.0,365641.0,501.0,1617885.0,251.0,406793.0,2391751.0
"Coral Sea (COS)",17167.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Darling Riverine Plains (DRP)",1286683.0,40867.0,0.0,0.0,216.0,973.0,6792.0,2721.0,21933.0,73502.0
"Desert Uplands (DEU)",6941095.0,1661.0,0.0,0.0,20885.0,532.0,54175.0,990.0,86650.0,164894.0
"Einasleigh Uplands (EIU)",1.1625726E7,10219.0,0.0,0.0,4934.0,5629.0,65457.0,1047.0,300765.0,388051.0
"Gulf Fall and Uplands (GFU)",589180.0,0.0,0.0,0.0,0.0,1.0,1428.0,0.0,9984.0,11413.0
"Gulf Plains (GUP)",2.1894679E7,3867.0,516221.0,0.0,4262.0,1609.0,307504.0,2112.0,569449.0,1405024.0
"Mitchell Grass Downs (MGD)",2.4162527E7,5960.0,0.0,0.0,1231.0,2741.0,46030.0,389.0,183130.0,239482.0
"Mount Isa Inlier (MII)",6754379.0,5531.0,0.0,0.0,0.0,1845.0,863.0,0.0,170403.0,178642.0
"Mulga Lands (MUL)",1.8606551E7,7817.0,0.0,0.0,23288.0,1018.0,213521.0,4895.0,79878.0,330418.0
"Nandewar (NAN)",629160.0,4063.0,0.0,0.0,0.0,0.0,71.0,2.0,11752.0,15888.0
"New England Tablelands (NET)",145132.0,584.0,0.0,0.0,0.0,8.0,218.0,4.0,3827.0,4641.0
"Simpson Strzelecki Dunefields (SSD)",2621932.0,67.0,0.0,0.0,77400.0,25.0,13148.0,21.0,1499.0,92160.0
"South Eastern Queensland (SEQ)",6149605.0,51277.0,65477.0,313.0,3604.0,5128.0,109465.0,2963.0,90768.0,328995.0
"Wet Tropics (WET)",1989107.0,9431.0,49624.0,195.0,163.0,53.0,33795.0,1119.0,25292.0,119672.0
