﻿"Water Quality Improvement Plan catchment","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Abbot Bay catchments (Burdekin)",118919.0,129.0,3718.0,1736.0,0.0,17.0,39.0,968.0,2551.0,9157.0
"Alligator Creek (Mackay Whitsunday)",20918.0,96.0,992.0,32.0,0.0,2.0,239.0,84.0,279.0,1724.0
"Allingham Creek (Burdekin)",109324.0,3.0,0.0,0.0,72.0,0.0,2196.0,0.0,3966.0,6238.0
"Andromache River (Mackay Whitsunday)",40599.0,73.0,0.0,0.0,0.0,1.0,88.0,2.0,845.0,1009.0
"Annan River estuary (Eastern Cape York)",1883.0,48.0,732.0,0.0,0.0,0.0,205.0,5.0,152.0,1142.0
"Annan River - lower, outside National Park (incl. Esk River, Hardwicke Creek) (Eastern Cape York)",18005.0,13.0,32.0,0.0,0.0,8.0,24.0,25.0,674.0,776.0
"Annan River - upper (above gorge)  outside National Park (Eastern Cape York)",35739.0,14.0,0.0,0.0,0.0,2.0,12.0,0.0,653.0,681.0
"Annie River, Saltwater Creek and Fifteen Mile Creek (Eastern Cape York)",269719.0,1.0,67.0,0.0,0.0,1.0,6852.0,2.0,1930.0,8853.0
"Baffle (Burnett Mary)",408475.0,883.0,13443.0,0.0,13.0,123.0,10568.0,267.0,6874.0,32172.0
"Bakers Creek (Mackay Whitsunday)",18822.0,115.0,964.0,0.0,0.0,3.0,368.0,37.0,114.0,1601.0
"Balclutha Creek (Eastern Cape York)",42008.0,0.0,30.0,0.0,0.0,0.0,409.0,0.0,433.0,872.0
"Barratta Creek (Burdekin)",116808.0,703.0,3483.0,0.0,22.0,43.0,1133.0,1233.0,3559.0,10175.0
"Barron (Wet Tropics)",218801.0,4613.0,952.0,5.0,56.0,66.0,272.0,141.0,4043.0,10148.0
"Basalt River (Burdekin)",286199.0,55.0,0.0,0.0,0.0,28.0,3101.0,4.0,8553.0,11742.0
"Bathurst and Ninian Bays (Eastern Cape York)",24974.0,0.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0
"Bathurst Bay draining creeks (incl. Muck River) (Eastern Cape York)",53352.0,0.0,1825.0,0.0,0.0,0.0,240.0,0.0,306.0,2371.0
"Belyando floodplain (Burdekin)",203024.0,163.0,0.0,0.0,0.0,13.0,3080.0,111.0,2922.0,6288.0
"Black River (Burdekin)",147723.0,1053.0,3243.0,11.0,0.0,28.0,723.0,623.0,4497.0,10178.0
"Blackrock Creek (Mackay Whitsunday)",23930.0,140.0,1622.0,0.0,0.0,4.0,30.0,2.0,227.0,2026.0
"Blacks Creek (Mackay Whitsunday)",71090.0,1091.0,0.0,0.0,0.0,0.0,0.0,0.0,1233.0,2324.0
"Bogie River (Burdekin)",227541.0,1051.0,0.0,0.0,12.0,127.0,32.0,14.0,6528.0,7765.0
"Bowen River (Burdekin)",113792.0,335.0,0.0,0.0,0.0,21.0,20.0,12.0,6675.0,7063.0
"Boyne River (Fitzroy)",249748.0,864.0,1643.0,5.0,0.0,3306.0,4.0,36.0,3901.0,9759.0
"Broken River (Burdekin)",228731.0,841.0,0.0,0.0,0.0,0.0,0.0,0.0,6888.0,7729.0
"Burdekin Delta (Burdekin)",113151.0,735.0,14154.0,167.0,0.0,875.0,1891.0,5915.0,5280.0,29017.0
"Burdekin River (below Dam) (Burdekin)",146880.0,327.0,0.0,0.0,0.0,448.0,253.0,99.0,7590.0,8716.0
"Burdekin River (Blue Range) (Burdekin)",272356.0,266.0,0.0,0.0,0.0,98.0,211.0,79.0,10852.0,11507.0
"Burdekin River (Dam) (Burdekin)",370188.0,6967.0,0.0,0.0,1.0,80.0,300.0,2.0,26884.0,34234.0
"Burnett (Burnett Mary)",3319539.0,10840.0,1098.0,12.0,0.0,1060.0,1499.0,222.0,35488.0,50218.0
"Burrum (Burnett Mary)",337174.0,2950.0,2663.0,8.0,0.0,67.0,9085.0,164.0,10949.0,25885.0
"Callide Creek (Fitzroy)",766479.0,2737.0,0.0,0.0,25.0,30.0,729.0,53.0,3722.0,7296.0
"Calliope River (Fitzroy)",217716.0,411.0,4398.0,3.0,22.0,22.0,49.0,34.0,948.0,5888.0
"Camel Creek (Burdekin)",157869.0,69.0,0.0,0.0,772.0,25.0,118.0,6.0,4649.0,5639.0
"Campaspe River (Burdekin)",674667.0,268.0,0.0,0.0,490.0,134.0,2336.0,216.0,26075.0,29518.0
"Cape Creek (Mackay Whitsunday)",15032.0,18.0,4828.0,0.0,0.0,0.0,1085.0,56.0,24.0,6011.0
"Cape Flattery dune lakes (Eastern Cape York)",25028.0,0.0,393.0,0.0,741.0,0.0,2060.0,0.0,12.0,3207.0
"Cape River (Burdekin)",913940.0,250.0,0.0,0.0,40.0,49.0,4142.0,40.0,23257.0,27778.0
"Carmichael River (Burdekin)",978227.0,732.0,0.0,0.0,0.0,25.0,2502.0,133.0,11840.0,15233.0
"Carmilla Creek (Mackay Whitsunday)",12734.0,4.0,553.0,0.0,0.0,0.0,64.0,17.0,228.0,867.0
"Chester River (incl. Scrubby Creek) (Eastern Cape York)",27577.0,0.0,2.0,0.0,46.0,0.0,111.0,0.0,946.0,1106.0
"Clarke River (Burdekin)",646961.0,112.0,0.0,0.0,47.0,94.0,2077.0,0.0,19358.0,21689.0
"Claudie River (incl. Deep, Swamp creeks) (Eastern Cape York)",15927.0,1.0,165.0,0.0,0.0,0.0,70.0,0.0,628.0,864.0
"Coastal creeks and dunes (north of Nesbit) (Eastern Cape York)",44836.0,2.0,822.0,0.0,0.0,0.0,1200.0,0.0,1657.0,3681.0
"Coastal creeks (Eastern Cape York)",48061.0,0.0,394.0,0.0,60.0,0.0,2859.0,0.0,47.0,3359.0
"Coastal dunes north shore of Endeavour River (Eastern Cape York)",5863.0,0.0,0.0,0.0,21.0,0.0,151.0,0.0,0.0,172.0
"Comet River (Fitzroy)",1729049.0,4999.0,0.0,0.0,3026.0,843.0,4427.0,276.0,15148.0,28718.0
"Connors River (Fitzroy)",952700.0,530.0,0.0,0.0,73.0,57.0,1157.0,110.0,24937.0,26864.0
"Constant Creek (Mackay Whitsunday)",26516.0,65.0,3110.0,1.0,0.0,0.0,127.0,115.0,152.0,3569.0
"Curtis Island (Fitzroy)",58456.0,0.0,14608.0,0.0,0.0,0.0,749.0,0.0,174.0,15531.0
"Daintree (Wet Tropics)",210670.0,1.0,3252.0,3.0,0.0,0.0,2261.0,0.0,1994.0,7511.0
"Deighton River (Eastern Cape York)",67273.0,9.0,0.0,0.0,0.0,0.0,91.0,0.0,617.0,717.0
"Diamond Creek (Burdekin)",213725.0,228.0,0.0,0.0,0.0,62.0,29.0,15.0,1358.0,1694.0
"Don River (Burdekin)",120812.0,291.0,1703.0,14.0,0.0,19.0,71.0,42.0,3314.0,5454.0
"Douglas Creek (Burdekin)",122846.0,124.0,0.0,0.0,0.0,30.0,6.0,0.0,2806.0,2965.0
"Dry River (Burdekin)",202310.0,20.0,0.0,0.0,2.0,29.0,3668.0,0.0,5325.0,9043.0
"Eden Lassie Creek (Mackay Whitsunday)",54000.0,47.0,2243.0,11.0,0.0,2.0,89.0,0.0,798.0,3189.0
"Endeavour River estuary (Eastern Cape York)",2257.0,0.0,1295.0,0.0,0.0,0.0,90.0,0.0,206.0,1590.0
"Endeavour River - lower (incl. Cameron, Poison creeks) (Eastern Cape York)",24037.0,22.0,57.0,0.0,0.0,2.0,490.0,3.0,359.0,932.0
"Endeavour River - north branch (incl. Isabella, Mango Tree creeks) (Eastern Cape York)",18019.0,5.0,0.0,0.0,0.0,0.0,88.0,0.0,253.0,345.0
"Endeavour River - right branch (Eastern Cape York)",38771.0,1.0,0.0,0.0,0.0,0.0,1054.0,0.0,630.0,1685.0
"Endeavour River - south branch (Eastern Cape York)",14720.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Escape River (Eastern Cape York)",32685.0,0.0,457.0,0.0,256.0,0.0,3445.0,0.0,0.0,4159.0
"Estuaries draining into Temple Bay, Hudson Bay (Eastern Cape York)",4110.0,0.0,3467.0,0.0,0.0,0.0,7.0,0.0,4.0,3479.0
"Estuaries (incl. Jacky Jacky, Escape, Harmer) (Eastern Cape York)",26482.0,0.0,24044.0,0.0,0.0,0.0,182.0,0.0,1.0,24227.0
"Estuaries (incl. Stewart, Rocky, other estuaries) (Eastern Cape York)",9927.0,0.0,6404.0,0.0,0.0,0.0,76.0,0.0,13.0,6493.0
"Fanning River (Burdekin)",110772.0,25.0,0.0,0.0,0.0,20.0,195.0,1.0,6421.0,6661.0
"Fitzroy River (Fitzroy)",1133947.0,7979.0,24431.0,30.0,676.0,479.0,8705.0,8100.0,13555.0,63955.0
"Flaggy Rock Creek (Mackay Whitsunday)",18893.0,51.0,635.0,0.0,0.0,1.0,192.0,0.0,160.0,1038.0
"Fox Creek (Burdekin)",320794.0,432.0,0.0,0.0,0.0,63.0,281.0,384.0,1810.0,2970.0
"Gillinbin Creek (Mackay Whitsunday)",13107.0,30.0,425.0,0.0,0.0,2.0,1440.0,0.0,400.0,2296.0
"Glenmore Creek (Burdekin)",160911.0,32.0,0.0,0.0,0.0,0.0,54.0,0.0,5049.0,5135.0
"Glennie Creek (Eastern Cape York)",36334.0,0.0,0.0,0.0,0.0,0.0,244.0,0.0,0.0,244.0
"Goanna, Breakfast, Whiphandle creeks (Eastern Cape York)",56201.0,0.0,15.0,0.0,0.0,0.0,272.0,0.0,1038.0,1325.0
"Gorge, Running creeks (Eastern Cape York)",41345.0,0.0,20.0,0.0,0.0,0.0,992.0,0.0,582.0,1594.0
"Gray Creek (Burdekin)",169505.0,97.0,0.0,0.0,0.0,16.0,62.0,5.0,3963.0,4144.0
"Gregory River (Mackay Whitsunday)",31028.0,154.0,2155.0,0.0,0.0,0.0,135.0,46.0,592.0,3081.0
"Hann Creek (Burdekin)",185299.0,58.0,0.0,0.0,0.0,34.0,25.0,1.0,6968.0,7086.0
"Hann Creek (Eastern Cape York)",28672.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0
"Harmer, Little Harmer Creeks (Eastern Cape York)",108898.0,0.0,161.0,0.0,359.0,0.0,1778.0,0.0,312.0,2610.0
"Haughton River (Burdekin)",232550.0,370.0,16131.0,280.0,70.0,270.0,2045.0,1852.0,9089.0,30108.0
"Herbert (Wet Tropics)",984235.0,1249.0,13628.0,2.0,98.0,199.0,12211.0,1188.0,27291.0,55865.0
"Hinchinbrook Island (Wet Tropics)",39543.0,0.0,7941.0,0.0,0.0,0.0,528.0,0.0,177.0,8646.0
"Indian Bay (Eastern Cape York)",863.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Jack River and Beattie Creek (Eastern Cape York)",148352.0,0.0,0.0,0.0,0.0,0.0,1963.0,0.0,1958.0,3921.0
"Jacky Jacky Creek (Eastern Cape York)",31041.0,0.0,46.0,0.0,0.0,0.0,5753.0,0.0,135.0,5934.0
"Jeannie estuaries (incl. Horwick, Starcke, Dead Dog and other estuaries) (Eastern Cape York)",9543.0,0.0,8530.0,0.0,0.0,0.0,0.0,0.0,3.0,8533.0
"Jeannie River (Eastern Cape York)",46942.0,0.0,100.0,0.0,0.0,0.0,28.0,0.0,710.0,838.0
"Johnstone (Wet Tropics)",232153.0,320.0,3517.0,12.0,4.0,3.0,4458.0,43.0,1676.0,10033.0
"Kangaroo River and coastal creeks (Eastern Cape York)",28105.0,0.0,13.0,0.0,0.0,0.0,290.0,0.0,997.0,1299.0
"Keelbottom Creek (Burdekin)",164284.0,84.0,0.0,0.0,0.0,51.0,98.0,6.0,7501.0,7741.0
"Kennedy Inlet / Newcastle Bay (Eastern Cape York)",24824.0,0.0,403.0,0.0,16.0,0.0,75.0,0.0,0.0,495.0
"Kennedy River and Little Kennedy Creek (Eastern Cape York)",253270.0,14.0,0.0,0.0,0.0,14.0,3289.0,0.0,1766.0,5083.0
"Kirk River (Burdekin)",135590.0,118.0,0.0,0.0,0.0,47.0,0.0,0.0,8456.0,8621.0
"Kolan (Burnett Mary)",290449.0,6396.0,1480.0,0.0,0.0,228.0,513.0,38.0,4719.0,13373.0
"Landers Creek (Burdekin)",106730.0,42.0,0.0,0.0,20.0,25.0,83.0,0.0,3543.0,3713.0
"Laura River (incl. Mosman River, Kennedy Creek) (Eastern Cape York)",203164.0,261.0,0.0,0.0,0.0,0.0,657.0,0.0,863.0,1781.0
"Lethebrook (Mackay Whitsunday)",37352.0,147.0,694.0,0.0,0.0,4.0,2526.0,94.0,534.0,3999.0
"Little Bowen River (Burdekin)",147193.0,22.0,0.0,0.0,64.0,10.0,47.0,0.0,2478.0,2620.0
"Little Laura River (incl. Shepherd, Pine Tree creeks) (Eastern Cape York)",89372.0,27.0,0.0,0.0,0.0,0.0,683.0,11.0,990.0,1712.0
"Lloyd Bay (Eastern Cape York)",5422.0,0.0,518.0,0.0,0.0,0.0,0.0,0.0,0.0,518.0
"Lockhart, Claudie and adjacent estuaries (Eastern Cape York)",9537.0,0.0,7782.0,0.0,0.0,0.0,11.0,0.0,26.0,7819.0
"Lockhart River (incl. Eden, Arroto and Scrubby creeks) (Eastern Cape York)",82829.0,0.0,6.0,0.0,9.0,0.0,343.0,0.0,2875.0,3233.0
"Lockhart town and surrounds (incl. dunes) (Eastern Cape York)",4018.0,0.0,69.0,0.0,0.0,0.0,0.0,0.0,370.0,440.0
"Logan Creek (Burdekin)",403627.0,595.0,0.0,0.0,0.0,151.0,59.0,13.0,1978.0,2796.0
"Lolworth Creek (Burdekin)",350352.0,18.0,0.0,0.0,1043.0,19.0,8946.0,31.0,4804.0,14861.0
"Lower Cape River (Burdekin)",298561.0,6967.0,0.0,0.0,11.0,9.0,229.0,146.0,5322.0,12683.0
"Lower Dawson River (Fitzroy)",1991424.0,3935.0,0.0,0.0,159.0,724.0,6533.0,1032.0,9771.0,22154.0
"Lower Isaac River (Fitzroy)",272514.0,404.0,0.0,0.0,0.0,170.0,486.0,21.0,4296.0,5376.0
"Lower Suttor River (Burdekin)",268899.0,3947.0,0.0,0.0,0.0,81.0,297.0,8.0,7313.0,11647.0
"Mackay City (Mackay Whitsunday)",17126.0,31.0,1618.0,0.0,0.0,5.0,599.0,22.0,220.0,2495.0
"Mackenzie River (Fitzroy)",1297741.0,2489.0,0.0,0.0,140.0,1028.0,3974.0,998.0,15501.0,24131.0
"Margaret Bay (Eastern Cape York)",833.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0
"Marion Creek (Mackay Whitsunday)",11201.0,17.0,674.0,20.0,0.0,0.0,141.0,0.0,349.0,1201.0
"Marrett River, Sandalwood and Birthday creeks (Eastern Cape York)",134518.0,0.0,14.0,0.0,0.0,0.0,1159.0,0.0,157.0,1331.0
"Mary (Burnett Mary)",946581.0,3348.0,4262.0,0.0,0.0,390.0,6445.0,346.0,14815.0,29606.0
"Massy Creek, Rocky River (Eastern Cape York)",48405.0,1.0,1.0,0.0,0.0,0.0,349.0,0.0,2621.0,2972.0
"McIvor, Morgan rivers and coastal creeks (Eastern Cape York)",58801.0,0.0,501.0,0.0,321.0,0.0,2998.0,0.0,637.0,4457.0
"Middle and West Claudie Rivers (incl. Gordon, Scrubby creeks) (Eastern Cape York)",17736.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Mistake Creek (Burdekin)",587421.0,693.0,0.0,0.0,0.0,1399.0,867.0,15.0,7495.0,10468.0
"Morehead River, Healy Creek and Hann River (Eastern Cape York)",425766.0,2.0,0.0,0.0,0.0,0.0,8242.0,0.0,2864.0,11108.0
"Mossman (Wet Tropics)",47285.0,49.0,1600.0,9.0,0.0,8.0,192.0,1.0,430.0,2290.0
"Mulgrave-Russell (Wet Tropics)",198027.0,1666.0,4753.0,164.0,94.0,0.0,8223.0,5.0,1956.0,16859.0
"Murray Creek (Mackay Whitsunday)",46631.0,102.0,2790.0,0.0,0.0,0.0,46.0,0.0,664.0,3601.0
"Murray (Wet Tropics)",110656.0,364.0,8736.0,0.0,2.0,2.0,5259.0,34.0,487.0,14884.0
"Myrtle Creek (Mackay Whitsunday)",29516.0,18.0,1498.0,0.0,0.0,0.0,705.0,13.0,292.0,2526.0
"Native Companion Creek (Burdekin)",548474.0,256.0,0.0,0.0,0.0,48.0,271.0,8.0,3152.0,3734.0
"Nesbit, Chester and adjacent estuaries (Eastern Cape York)",4338.0,0.0,3026.0,0.0,0.0,0.0,37.0,0.0,84.0,3147.0
"Nesbit River (incl. Leo Creek) (Eastern Cape York)",68059.0,0.0,0.0,0.0,0.0,0.0,444.0,0.0,121.0,565.0
"Nogoa River (Fitzroy)",1616991.0,17582.0,0.0,0.0,126.0,555.0,1419.0,118.0,15277.0,35078.0
"Normanby estuarine waters (incl. Bizant, Normanby, Saltwater and others adjacent Princess Charlotte Bay) (Eastern Cape York)",54162.0,0.0,27761.0,0.0,0.0,0.0,866.0,0.0,82.0,28709.0
"Normanby /lower Laura rivers (incl. Brown, Cabbage Tree creeks) (Eastern Cape York)",205565.0,3.0,0.0,0.0,78.0,0.0,4519.0,0.0,986.0,5586.0
"Normanby River - lower and Bizant River (Eastern Cape York)",105992.0,0.0,401.0,0.0,0.0,0.0,5365.0,0.0,2730.0,8496.0
"Normanby - upper (incl. West, East and Granite Normanby Rivers, Bridge Ck) (Eastern Cape York)",290818.0,168.0,0.0,0.0,0.0,1.0,2469.0,0.0,6834.0,9472.0
"North Jacky Jacky Creek – dune lakes (Eastern Cape York)",13858.0,0.0,142.0,0.0,154.0,0.0,745.0,0.0,289.0,1330.0
"North Jeannie coastal creeks outside National Park (incl. Horwick River,  Wakooka Creek) (Eastern Cape York)",110554.0,0.0,5269.0,0.0,44.0,0.0,628.0,0.0,979.0,6921.0
"North Kennedy River (Eastern Cape York)",191510.0,0.0,0.0,0.0,0.0,1.0,4122.0,1.0,1438.0,5563.0
"Oaky , Wallace, Lyon creeks (Eastern Cape York)",33909.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,578.0,578.0
"OConnell River (Mackay Whitsunday)",48766.0,233.0,586.0,15.0,0.0,16.0,307.0,29.0,847.0,2033.0
"Olive River estuary (Eastern Cape York)",751.0,0.0,470.0,0.0,0.0,0.0,101.0,0.0,0.0,571.0
"Olive River (incl. Horseshoe, Scorpion creeks) (Eastern Cape York)",124133.0,0.0,0.0,0.0,1.0,0.0,3506.0,0.0,374.0,3880.0
"Pascoe - headwaters (incl. Little Pascoe, Fall creeks) (Eastern Cape York)",64780.0,0.0,0.0,0.0,0.0,0.0,74.0,0.0,3274.0,3348.0
"Pascoe - lower, outside National Park (incl. Tin and coastal creeks) (Eastern Cape York)",36638.0,0.0,622.0,0.0,0.0,0.0,0.0,0.0,832.0,1454.0
"Pascoe - mid (incl. Garraway, Brown creeks) (Eastern Cape York)",31243.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,266.0,266.0
"Pascoe - mid (incl. Hamilton Creek) (Eastern Cape York)",11269.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.0,206.0
"Pascoe River estuary and other estuaries draining into Wemouth Bay (Eastern Cape York)",1325.0,0.0,112.0,0.0,0.0,0.0,8.0,0.0,4.0,124.0
"Pascoe - upper (incl. Yam, One Mile creeks) (Eastern Cape York)",36658.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,115.0,115.0
"Pelican Creek (Burdekin)",148083.0,175.0,0.0,0.0,0.0,6.0,1.0,0.0,2047.0,2229.0
"Pioneer River Main Channel (Mackay Whitsunday)",54788.0,609.0,0.0,0.0,0.0,0.0,113.0,0.0,1795.0,2517.0
"Plane Creek (Mackay Whitsunday)",15963.0,42.0,950.0,0.0,0.0,0.0,54.0,14.0,178.0,1238.0
"Port of Cape Flattery (land side) (Eastern Cape York)",9437.0,10.0,10.0,0.0,520.0,0.0,348.0,11.0,5.0,904.0
"Port of Cape Flattery marine waters (Eastern Cape York)",14707.0,0.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,22.0
"Port of Cooktown marine waters (Eastern Cape York)",3067.0,0.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0
"Port of Quintell Beach marine waters (Eastern Cape York)",1364.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0
"Princess Charlotte Bay (Eastern Cape York)",137329.0,0.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0
"Proserpine River Main Channel (Mackay Whitsunday)",8490.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0,448.0,474.0
"Reliance Creek (Mackay Whitsunday)",10662.0,8.0,1545.0,5.0,0.0,0.0,66.0,8.0,93.0,1724.0
"Repulse Creek (Mackay Whitsunday)",25555.0,0.0,1740.0,0.0,2.0,0.0,6.0,0.0,72.0,1819.0
"Rocky Dam Creek (Mackay Whitsunday)",51839.0,68.0,5676.0,0.0,0.0,19.0,2180.0,911.0,1407.0,10260.0
"Rollston River (Burdekin)",144919.0,82.0,0.0,0.0,0.0,35.0,52.0,0.0,6040.0,6210.0
"Rosella Creek (Burdekin)",147410.0,162.0,0.0,0.0,0.0,268.0,151.0,0.0,1828.0,2409.0
"Rosetta Creek (Burdekin)",244047.0,261.0,0.0,0.0,0.0,5.0,424.0,8.0,4764.0,5461.0
"Ross River (Burdekin)",131054.0,5821.0,8882.0,29.0,0.0,163.0,216.0,353.0,4286.0,19750.0
"Running River (Burdekin)",110538.0,9.0,0.0,0.0,0.0,0.0,1.0,0.0,3433.0,3443.0
"Sandy Creek (Burdekin)",318941.0,174.0,0.0,0.0,0.0,29.0,292.0,9.0,1262.0,1767.0
"Sandy Creek (Mackay Whitsunday)",49935.0,1112.0,834.0,0.0,13.0,1.0,537.0,24.0,721.0,3242.0
"Sarina Beaches (Mackay Whitsunday)",8458.0,46.0,643.0,0.0,0.0,8.0,98.0,115.0,14.0,925.0
"Sellheim River (Burdekin)",170458.0,9490.0,0.0,0.0,0.0,32.0,26.0,0.0,3815.0,13363.0
"Shelburne Bay dune lakes (Eastern Cape York)",49236.0,0.0,70.0,0.0,2754.0,0.0,889.0,0.0,1.0,3714.0
"Shelburne Bay (Eastern Cape York)",25164.0,0.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0,24.0
"Shoalwater Creek (Fitzroy)",361610.0,857.0,29852.0,0.0,0.0,5.0,288.0,20252.0,5416.0,56669.0
"South Annan coastal creeks outside National Park (Eastern Cape York)",15542.0,0.0,560.0,0.0,0.0,0.0,263.0,0.0,205.0,1028.0
"St Helens Creek (Mackay Whitsunday)",18566.0,39.0,1458.0,0.0,0.0,12.0,12.0,0.0,245.0,1765.0
"Star River (Burdekin)",199399.0,54.0,0.0,0.0,0.0,14.0,145.0,0.0,7744.0,7957.0
"Starcke River (Eastern Cape York)",50093.0,0.0,66.0,0.0,38.0,0.0,990.0,0.0,462.0,1556.0
"Stewart River - headwaters outside National Park (incl. Little Stewart, Station creeks) (Eastern Cape York)",38767.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,364.0,364.0
"Stewart River, Terrible Creek (Eastern Cape York)",37627.0,0.0,0.0,0.0,0.0,0.0,37.0,0.0,344.0,381.0
"Stones Creek (Burdekin)",77525.0,4.0,0.0,0.0,0.0,14.0,0.0,0.0,2920.0,2938.0
"Styx River (Fitzroy)",299512.0,1243.0,26389.0,800.0,26.0,83.0,862.0,7266.0,5082.0,41751.0
"Temple Bay and Hudson Bay (Eastern Cape York)",5735.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0
"Theresa Creek (Fitzroy)",1149860.0,2756.0,0.0,0.0,0.0,521.0,684.0,156.0,13407.0,17524.0
"Thompsons Creek (Mackay Whitsunday)",18013.0,216.0,3683.0,0.0,0.0,1.0,3362.0,1457.0,69.0,8789.0
"Trevethan Creek outside National Park (Eastern Cape York)",9497.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,443.0,444.0
"Tully (Wet Tropics)",168340.0,1661.0,1891.0,0.0,8.0,14.0,4478.0,79.0,1547.0,9678.0
"Upper Belyando River (Burdekin)",583589.0,240.0,0.0,0.0,0.0,44.0,156.0,263.0,2069.0,2771.0
"Upper Burdekin River (Burdekin)",448172.0,216.0,0.0,0.0,2275.0,83.0,12636.0,399.0,10041.0,25651.0
"Upper Cattle Creek (Mackay Whitsunday)",18841.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,417.0,417.0
"Upper Dawson River (Fitzroy)",2315530.0,988.0,0.0,0.0,2187.0,959.0,2648.0,193.0,14657.0,21630.0
"Upper Isaac River (Fitzroy)",1012469.0,3058.0,0.0,0.0,367.0,1046.0,2149.0,289.0,19247.0,26156.0
"Upper Proserpine River (Mackay Whitsunday)",26621.0,3943.0,0.0,0.0,0.0,0.0,0.0,0.0,163.0,4107.0
"Upper Suttor River (Burdekin)",515807.0,812.0,0.0,0.0,0.0,356.0,413.0,57.0,9491.0,11129.0
"Upstart Bay catchments (Burdekin)",129031.0,452.0,10659.0,134.0,0.0,66.0,584.0,2539.0,3292.0,17726.0
"Walker Bay (Eastern Cape York)",246.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0
"Walsh Bay (Eastern Cape York)",189.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
"Waterhole Creek (Mackay Whitsunday)",21131.0,42.0,1362.0,0.0,0.0,2.0,213.0,24.0,97.0,1739.0
"Waterpark Creek (Fitzroy)",184786.0,63.0,25914.0,85.0,0.0,0.0,8889.0,2414.0,5568.0,42932.0
"Weary Bay (Eastern Cape York)",540.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"West Hill Creek (Mackay Whitsunday)",18396.0,8.0,1393.0,0.0,0.0,0.0,1033.0,282.0,212.0,2929.0
"Weymouth Bay (Eastern Cape York)",4352.0,0.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0
"Whitsunday Coast (Mackay Whitsunday)",19560.0,32.0,697.0,0.0,0.0,3.0,21.0,4.0,15.0,772.0
"Wilson Creek, Portland Road coastal creeks (Eastern Cape York)",13471.0,1.0,373.0,0.0,3.0,0.0,27.0,0.0,215.0,619.0
